value,supA,supB,supAB,condBA,condAB,string
1,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,76,535,76,0.142056074766355,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,133,535,133,0.248598130841122,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,286,1919,286,0.149035956227202,1,dbo:Skater in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,274,1919,274,0.142782699322564,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,210,1894,210,0.110876451953537,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1035,1894,1035,0.546462513199578,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1070,1894,1070,0.564941921858501,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1280,1894,1280,0.675818373812038,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,25,213,25,0.117370892018779,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
