value,supA,supB,supAB,condBA,condAB,string
0.578313253012048,48,83,48,0.578313253012048,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.313253012048193,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.313253012048193,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.28952772073922,141,487,141,0.28952772073922,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.279260780287474,136,487,136,0.279260780287474,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.278846153846154,29,104,29,0.278846153846154,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.27823240589198,170,611,170,0.27823240589198,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.250883392226148,71,283,71,0.250883392226148,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.250509441651949,1844,7361,1844,0.250509441651949,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.244023514043109,1868,7655,1868,0.244023514043109,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.221153846153846,23,104,23,0.221153846153846,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:town, o) in G
0.218433179723502,237,1085,237,0.218433179723502,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.217948717948718,17,78,17,0.217948717948718,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.217659137577002,106,487,106,0.217659137577002,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.213552361396304,104,487,104,0.213552361396304,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.211538461538462,22,104,22,0.211538461538462,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.208823529411765,71,340,71,0.208823529411765,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.204946996466431,58,283,58,0.204946996466431,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.204946996466431,58,283,58,0.204946996466431,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.204819277108434,17,83,17,0.204819277108434,1,dbo:School in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.2002200220022,364,1818,364,0.2002200220022,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.19732246798603,339,1718,339,0.19732246798603,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.196399345335516,120,611,120,0.196399345335516,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.191489361702128,117,611,117,0.191489361702128,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.19047619047619,16,84,16,0.19047619047619,1,dbo:School in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.19047619047619,16,84,16,0.19047619047619,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.186858316221766,91,487,91,0.186858316221766,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
