value,supA,supB,supAB,condBA,condAB,string
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.89789029535865,120,1184,119,0.100506756756757,0.991666666666667,dbo:Mollusca in c_e and 'is endemic to Australia' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.89789029535865,120,1184,119,0.100506756756757,0.991666666666667,dbo:Mollusca in c_e and 'is endemic to Australia' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.897715579337312,987,9711,980,0.100916486458655,0.99290780141844,dbo:Mollusca in c_e and 'gastropod mollusc' in l_e => exists o : (e, dbp:familia, o) in G
0.89738284886728,987,9662,982,0.101635272200373,0.994934143870314,dbo:Mollusca in c_e and 'gastropod mollusc' in l_e => exists o : (e, dbo:family, o) in G
0.896342737722048,987,9565,982,0.102665969681129,0.994934143870314,dbo:Mollusca in c_e and 'gastropod mollusc' in l_e => exists o : (e, dbp:genus, o) in G
0.896269335759782,1021,9886,1016,0.102771596196642,0.995102840352595,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:phylum, o) in G
0.896269335759782,1021,9886,1016,0.102771596196642,0.995102840352595,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:regnum, o) in G
0.896258847320526,1021,9885,1016,0.102781992918563,0.995102840352595,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbo:kingdom, o) in G
0.896258847320526,1021,9885,1016,0.102781992918563,0.995102840352595,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbo:phylum, o) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.895232310962648,1021,9865,1007,0.102078053725291,0.986287952987267,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:classis, o) in G
0.895221704798542,1021,9864,1007,0.102088402270884,0.986287952987267,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbo:class, o) in G
0.894608386953628,933,8997,916,0.101811715016116,0.981779206859593,dbo:Mollusca in c_e and 'This species' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.894598422010925,1042,9886,1042,0.105401577989075,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:phylum, o) in G
0.894598422010925,1042,9886,1042,0.105401577989075,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:regnum, o) in G
0.894587759231158,1042,9885,1042,0.105412240768842,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbo:kingdom, o) in G
0.894587759231158,1042,9885,1042,0.105412240768842,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbo:phylum, o) in G
0.894167091186959,820,7841,809,0.103175615355184,0.986585365853659,dbo:Mollusca in c_e and 'air-breathing land snail' in l_e => exists o : (e, dbp:species, o) in G
0.894150417827298,74,716,72,0.100558659217877,0.972972972972973,dbo:Mollusca in c_e and 'ventral' in l_e => exists o : (e, dbo:order, o) in G
0.894032921810699,1021,9711,1012,0.10421171866955,0.991185112634672,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:familia, o) in G
0.893716719914803,969,9361,940,0.100416622155753,0.970072239422085,dbo:Mollusca in c_e and 'species is' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.893680835660358,1021,9662,1014,0.10494721589733,0.993143976493634,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbo:family, o) in G
0.893558841401661,1042,9865,1033,0.104713634059807,0.991362763915547,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:classis, o) in G
0.893548060366656,1042,9864,1033,0.104724249797242,0.991362763915547,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbo:class, o) in G
0.893516749458668,826,7841,816,0.104068358627726,0.987893462469734,dbo:Mollusca in c_e and 'land snail a' in l_e => exists o : (e, dbp:species, o) in G
0.893336743829134,820,7805,806,0.103267136450993,0.982926829268293,dbo:Mollusca in c_e and 'air-breathing land snail' in l_e => exists o : (e, dbp:binomial, o) in G
0.893007582139848,124,1184,121,0.102195945945946,0.975806451612903,dbo:Mollusca in c_e and 'endemic to Australia' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.893007582139848,124,1184,121,0.102195945945946,0.975806451612903,dbo:Mollusca in c_e and 'endemic to Australia' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.892876924781212,937,8997,907,0.100811381571635,0.967982924226254,dbo:Mollusca in c_e and 'mollusc in' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.892876924781212,937,8997,907,0.100811381571635,0.967982924226254,dbo:Mollusca in c_e and 'mollusc in the' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.892696687911399,1021,9565,1015,0.106116048092002,0.994123408423115,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:genus, o) in G
0.892607084019769,1042,9711,1041,0.107198022860673,0.999040307101727,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:familia, o) in G
0.892519785550166,820,7812,798,0.102150537634409,0.973170731707317,dbo:Mollusca in c_e and 'air-breathing land snail' in l_e => exists o : (e, dbo:genus, o) in G
0.892274906766116,987,9361,963,0.102873624612755,0.975683890577508,dbo:Mollusca in c_e and 'gastropod mollusc' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.892165122156698,125,1184,122,0.103040540540541,0.976,dbo:Mollusca in c_e and 'to Australia' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.892165122156698,125,1184,122,0.103040540540541,0.976,dbo:Mollusca in c_e and 'to Australia' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.892154833367833,1042,9662,1042,0.107845166632167,1,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbo:family, o) in G
0.891867739052726,826,7812,805,0.103046594982079,0.974576271186441,dbo:Mollusca in c_e and 'land snail a' in l_e => exists o : (e, dbo:genus, o) in G
0.891201634529434,826,7805,800,0.102498398462524,0.968523002421308,dbo:Mollusca in c_e and 'land snail a' in l_e => exists o : (e, dbp:binomial, o) in G
0.890968011708133,1042,9565,1041,0.108834291688447,0.999040307101727,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:genus, o) in G
0.890897517504774,843,7841,829,0.105726310419589,0.983392645314354,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in' in l_e => exists o : (e, dbp:species, o) in G
0.890897517504774,843,7841,829,0.105726310419589,0.983392645314354,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in the' in l_e => exists o : (e, dbp:species, o) in G
0.890281329923274,843,7805,828,0.106085842408712,0.98220640569395,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in the' in l_e => exists o : (e, dbp:binomial, o) in G
0.890281329923274,843,7805,828,0.106085842408712,0.98220640569395,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in' in l_e => exists o : (e, dbp:binomial, o) in G
0.889243332908,843,7812,818,0.104710701484895,0.970344009489917,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in the' in l_e => exists o : (e, dbo:genus, o) in G
0.889243332908,843,7812,818,0.104710701484895,0.970344009489917,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk in' in l_e => exists o : (e, dbo:genus, o) in G
0.889233495790873,969,8997,938,0.104256974547071,0.968008255933953,dbo:Mollusca in c_e and 'species is' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.888423988842399,79,716,78,0.108938547486034,0.987341772151899,dbo:Mollusca in c_e and 'venter' in l_e => exists o : (e, dbo:order, o) in G
0.888125069298148,987,8997,965,0.107257974880516,0.977710233029382,dbo:Mollusca in c_e and 'gastropod mollusc' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.887800723866298,1021,9361,988,0.105544279457323,0.96767874632713,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.88760183299389,868,7841,853,0.108787144496875,0.982718894009217,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk' in l_e => exists o : (e, dbp:species, o) in G
0.887291693168808,866,7841,846,0.107894401224334,0.976905311778291,dbo:Mollusca in c_e and 'endemic to' in l_e => exists o : (e, dbp:species, o) in G
0.88697097557857,868,7805,852,0.109160794362588,0.981566820276498,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk' in l_e => exists o : (e, dbp:binomial, o) in G
0.886670058509285,870,7841,849,0.108277005483994,0.975862068965517,dbo:Mollusca in c_e and 'endemic' in l_e => exists o : (e, dbp:species, o) in G
0.886655217698757,1109,9886,1096,0.110863847865669,0.988277727682597,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbp:phylum, o) in G
0.886655217698757,1109,9886,1096,0.110863847865669,0.988277727682597,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbp:regnum, o) in G
0.886554197393676,1109,9885,1095,0.110773899848255,0.987376014427412,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.886554197393676,1109,9885,1095,0.110773899848255,0.987376014427412,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbo:phylum, o) in G
0.886352156783514,1112,9886,1099,0.111167307303257,0.988309352517986,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbp:phylum, o) in G
0.886352156783514,1112,9886,1099,0.111167307303257,0.988309352517986,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbp:regnum, o) in G
0.886320051139996,1042,9361,1017,0.108642239077022,0.976007677543186,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.88628762541806,64,594,60,0.101010101010101,0.9375,dbo:Mollusca in c_e and 'section' in l_e => exists o : (e, dbp:ordo, o) in G
0.886251136478432,1112,9885,1098,0.111077389984825,0.987410071942446,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.886251136478432,1112,9885,1098,0.111077389984825,0.987410071942446,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbo:phylum, o) in G
0.886093730047248,866,7805,840,0.10762331838565,0.969976905311778,dbo:Mollusca in c_e and 'endemic to' in l_e => exists o : (e, dbp:binomial, o) in G
0.886082408470468,866,7812,839,0.107398873527906,0.968822170900693,dbo:Mollusca in c_e and 'endemic to' in l_e => exists o : (e, dbo:genus, o) in G
0.886055454361465,1109,9865,1092,0.110694374049671,0.984670874661858,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbp:classis, o) in G
0.8859542602712,1109,9864,1091,0.110604217356042,0.983769161406673,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbo:class, o) in G
0.885940290890533,868,7812,842,0.107782898105479,0.970046082949309,dbo:Mollusca in c_e and 'pulmonate gastropod mollusk' in l_e => exists o : (e, dbo:genus, o) in G
0.88575187209067,1112,9865,1095,0.110998479472884,0.984712230215827,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbp:classis, o) in G
0.885650678000405,1112,9864,1094,0.110908353609084,0.983812949640288,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbo:class, o) in G
0.88546986721144,870,7805,843,0.108007687379885,0.968965517241379,dbo:Mollusca in c_e and 'endemic' in l_e => exists o : (e, dbp:binomial, o) in G
0.885459183673469,870,7812,842,0.107782898105479,0.967816091954023,dbo:Mollusca in c_e and 'endemic' in l_e => exists o : (e, dbo:genus, o) in G
0.884882108183079,78,716,73,0.10195530726257,0.935897435897436,dbo:Mollusca in c_e and 'ammonite' in l_e => exists o : (e, dbo:order, o) in G
0.884674134419552,891,7841,876,0.111720443820941,0.983164983164983,dbo:Mollusca in c_e and 'a terrestrial' in l_e => exists o : (e, dbp:species, o) in G
0.88452442159383,1109,9711,1095,0.112758727216559,0.987376014427412,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbp:familia, o) in G
0.884215938303342,1112,9711,1098,0.11306765523633,0.987410071942446,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbp:familia, o) in G
0.884078212290503,83,716,83,0.115921787709497,1,dbo:Mollusca in c_e and 'siphuncle' in l_e => exists o : (e, dbo:order, o) in G
0.883939644481191,1109,9662,1095,0.113330573380253,0.987376014427412,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbo:family, o) in G
0.883629599007855,1112,9662,1098,0.113641068101842,0.987410071942446,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbo:family, o) in G
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:Mollusca in c_e and 'distantly' in l_e => exists o : (e, dbp:subordo, o) in G
0.883161512027491,902,7841,886,0.112995791353144,0.982261640798226,dbo:Mollusca in c_e and 'gastropod mollusc in the family' in l_e => exists o : (e, dbp:species, o) in G
