value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.862068965517241,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.856209150326797,897,111,90,0.810810810810811,0.100334448160535,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.849557522123894,15,111,13,0.117117117117117,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.842592592592593,15,106,13,0.122641509433962,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.84070796460177,16,111,14,0.126126126126126,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:precededBy, e) in G
0.827272727272727,15,106,11,0.10377358490566,0.733333333333333,dbo:Software in c_e and 'of the Windows NT family' in l_e => exists s : (s, dbp:precededBy, e) in G
0.82547830144657,2078,309,244,0.789644012944984,0.117420596727623,dbo:Software in c_e and 'system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.815120711562897,1530,247,203,0.821862348178138,0.132679738562092,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.810810810810811,16,106,11,0.10377358490566,0.6875,dbo:Software in c_e and 'of the Windows NT' in l_e => exists s : (s, dbp:precededBy, e) in G
0.810810810810811,16,106,11,0.10377358490566,0.6875,dbo:Software in c_e and 'the Windows NT family of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.808695652173913,18,111,14,0.126126126126126,0.777777777777778,dbo:Software in c_e and 'major release of the' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.794642857142857,17,106,11,0.10377358490566,0.647058823529412,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists s : (s, dbp:precededBy, e) in G
0.790769230769231,52,309,36,0.116504854368932,0.692307692307692,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.787027027027027,897,169,141,0.834319526627219,0.157190635451505,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:os, e) in G
0.778761061946903,18,106,11,0.10377358490566,0.611111111111111,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.778761061946903,18,106,11,0.10377358490566,0.611111111111111,dbo:Software in c_e and 'NT family of operating' in l_e => exists s : (s, dbp:precededBy, e) in G
