value,supA,supB,supAB,condBA,condAB,string
0.607784431137725,167,36,36,1,0.215568862275449,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal in' in l_e(c,p,so)
0.607784431137725,167,36,36,1,0.215568862275449,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e(c,p,so)
0.601796407185629,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal in' in l_e(c,p,so)
0.601796407185629,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e(c,p,so)
0.601796407185629,167,34,34,1,0.203592814371257,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e(c,p,so)
0.593582887700535,187,35,35,1,0.18716577540107,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal' in l_e(c,p,so)
0.593582887700535,187,35,35,1,0.18716577540107,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medal in' in l_e(c,p,so)
0.585561497326203,187,32,32,1,0.171122994652406,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e(c,p,so)
0.583832335329341,167,28,28,1,0.167664670658683,dbo:Cyclist in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal in the' in l_e(c,p,so)
0.583798882681564,179,30,30,1,0.167597765363128,dbo:Cyclist in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e(c,p,so)
0.580213903743315,187,30,30,1,0.160427807486631,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e(c,p,so)
0.580213903743315,187,30,30,1,0.160427807486631,dbo:Cyclist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e(c,p,so)
