value,supA,supB,supAB,condBA,condAB,string
1,29,25,25,1,0.862068965517241,dbo:Scientist in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
1,29,248,29,0.116935483870968,1,dbo:Scientist in c_e and exists o : (e, dbp:w, o) in G => 'Chinese' in l_e
0.96969696969697,108,99,96,0.96969696969697,0.888888888888889,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.96875,61,32,31,0.96875,0.508196721311475,dbo:Scientist in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.96875,119,32,31,0.96875,0.260504201680672,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.962962962962963,108,248,104,0.419354838709677,0.962962962962963,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.957617411225659,7273,873,836,0.957617411225659,0.114945689536642,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.957026713124274,7273,861,824,0.957026713124274,0.113295751409322,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.956962025316456,7273,790,756,0.956962025316456,0.103946102021174,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.954545454545455,110,22,21,0.954545454545455,0.190909090909091,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'currently a full professor at' in l_e
0.954545454545455,110,22,21,0.954545454545455,0.190909090909091,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'is currently a full professor' in l_e
0.954545454545455,110,22,21,0.954545454545455,0.190909090909091,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'currently a full professor' in l_e
0.954545454545455,90,22,21,0.954545454545455,0.233333333333333,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'is currently a full professor' in l_e
0.954545454545455,90,22,21,0.954545454545455,0.233333333333333,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'currently a full professor at' in l_e
0.954545454545455,90,22,21,0.954545454545455,0.233333333333333,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'currently a full professor' in l_e
0.952286282306163,9265,1006,958,0.952286282306163,0.103399892066919,dbo:Scientist in c_e and exists o : (e, dbp:name, o) in G => 'mathematician' in l_e
0.950678175092478,7273,811,771,0.950678175092478,0.106008524680324,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.950298210735587,9275,1006,956,0.950298210735587,0.103072776280323,dbo:Scientist in c_e and exists o : (e, foaf:name, o) in G => 'mathematician' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'of 2019 is' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => '2019 is a' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => '2019 is' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'as of 2019 is a' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'of 2019 is a' in l_e
0.95,110,20,19,0.95,0.172727272727273,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'as of 2019 is' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => '2019 is' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'as of 2019 is a' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'as of 2019 is' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'of 2019 is a' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => '2019 is a' in l_e
0.95,90,20,19,0.95,0.211111111111111,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'of 2019 is' in l_e
0.949471210340776,7273,851,808,0.949471210340776,0.111095833906229,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.947429906542056,7273,856,811,0.947429906542056,0.111508318438059,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.947368421052632,110,19,18,0.947368421052632,0.163636363636364,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'She is currently a full' in l_e
0.947368421052632,110,19,18,0.947368421052632,0.163636363636364,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => 'of 2019 is a full' in l_e
0.947368421052632,110,19,18,0.947368421052632,0.163636363636364,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => '2019 is a full professor' in l_e
0.947368421052632,110,19,18,0.947368421052632,0.163636363636364,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Title, o) in G => '2019 is a full' in l_e
0.947368421052632,90,19,18,0.947368421052632,0.2,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'She is currently a full' in l_e
0.947368421052632,90,19,18,0.947368421052632,0.2,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => 'of 2019 is a full' in l_e
0.947368421052632,90,19,18,0.947368421052632,0.2,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => '2019 is a full professor' in l_e
0.947368421052632,90,19,18,0.947368421052632,0.2,dbo:Scientist in c_e and exists o : (e, dbp:thesis1Url, o) in G => '2019 is a full' in l_e
