value,supA,supB,supAB,condBA,condAB,string
1,4947,836,836,1,0.168991307863352,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e
1,4947,1266,1266,1,0.25591267434809,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'in the family' in l_e
1,4947,558,558,1,0.112795633717404,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'native to the' in l_e
1,4947,882,882,1,0.178289872650091,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'a genus of' in l_e
1,4947,878,878,1,0.17748130179907,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is a genus' in l_e
1,4947,1690,1690,1,0.341621184556297,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e
1,4947,669,669,1,0.135233474833232,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'found in the' in l_e
1,4947,623,623,1,0.125934910046493,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'fish in the' in l_e
1,4947,702,702,1,0.141904184354154,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of' in l_e
1,4947,701,701,1,0.141702041641399,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus' in l_e
1,4947,1684,1684,1,0.340408328279766,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is a species' in l_e
1,4947,577,577,1,0.116636345259753,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of prehistoric' in l_e
1,4947,2125,2125,1,0.429553264604811,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
1,4947,677,677,1,0.136850616535274,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'centimetres' in l_e
1,4947,2733,2733,1,0.552456033959976,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
1,4947,894,894,1,0.180715585203153,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e
1,4947,629,629,1,0.127147766323024,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'described' in l_e
1,4947,2597,2597,1,0.524964625025268,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
1,4947,743,743,1,0.150192035577117,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'native' in l_e
1,4947,519,519,1,0.104912067919951,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'Atlantic' in l_e
1,4947,2314,2314,1,0.467758237315545,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'fish' in l_e
1,4947,651,651,1,0.131594906003639,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'marine' in l_e
1,4947,1052,1052,1,0.212654133818476,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'Pacific' in l_e
1,4947,648,648,1,0.130988477865373,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'also' in l_e
1,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'reach' in l_e
1,4947,1096,1096,1,0.221548413179705,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'Ocean' in l_e
1,4947,499,499,1,0.100869213664847,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'western' in l_e
1,4947,1419,1419,1,0.286840509399636,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'known' in l_e
1,4947,656,656,1,0.132605619567415,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'prehistoric' in l_e
1,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'metres' in l_e
1,4947,1707,1707,1,0.345057610673135,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'found' in l_e
1,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'tropical' in l_e
1,4947,1257,1257,1,0.254093389933293,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'length' in l_e
1,4947,520,520,1,0.105114210632707,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'the genus' in l_e
1,4947,1629,1629,1,0.329290479078229,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'the family' in l_e
1,4947,1659,1659,1,0.335354760460885,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e
1,4947,583,583,1,0.117849201536285,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'This species' in l_e
1,4947,858,858,1,0.173438447543966,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'length of' in l_e
1,4947,1705,1705,1,0.344653325247625,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e
1,4947,610,610,1,0.123307054780675,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'Pacific Ocean' in l_e
1,4947,728,728,1,0.147159894885789,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'native to' in l_e
1,4947,591,591,1,0.119466343238326,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'known as' in l_e
1,4947,706,706,1,0.142712755205175,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus' in l_e
1,4947,633,633,1,0.127956337174045,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'fish in' in l_e
1,4947,844,844,1,0.170608449565393,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e
1,4947,1965,1965,1,0.397210430563978,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e
1,4947,510,510,1,0.103092783505155,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is found' in l_e
1,4947,608,608,1,0.122902769355165,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'of prehistoric' in l_e
1,4947,897,897,1,0.181322013341419,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'a genus' in l_e
1,4947,1225,1225,1,0.247624823125126,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'found in' in l_e
1,4947,700,700,1,0.141499898928644,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e
1,4947,517,517,1,0.104507782494441,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct genus of prehistoric' in l_e
1,4947,701,701,1,0.141702041641399,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e
1,4947,1673,1673,1,0.338184758439458,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of' in l_e
1,4947,869,869,1,0.175662017384273,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is a genus of' in l_e
1,4947,700,700,1,0.141499898928644,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e
1,4947,516,516,1,0.104305639781686,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of prehistoric' in l_e
1,2979,302,302,1,0.101376300772071,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eels It was' in l_e
1,2979,331,331,1,0.111111111111111,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is an eel' in l_e
1,2979,313,313,1,0.105068815038604,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eel which is' in l_e
1,2979,328,328,1,0.110104061765693,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'an eel in' in l_e
1,2979,353,353,1,0.118496139644176,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'of its genus' in l_e
1,2979,298,298,1,0.100033568311514,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species grows to' in l_e
1,2979,359,359,1,0.120510238335012,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'grows to a' in l_e
1,2979,314,314,1,0.105404498153743,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eel which' in l_e
1,2979,299,299,1,0.100369251426653,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species grows' in l_e
1,2979,303,303,1,0.10171198388721,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eels It' in l_e
1,2979,333,333,1,0.11178247734139,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'an eel' in l_e
1,2979,304,304,1,0.10204766700235,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'grows to a length' in l_e
1,2979,305,305,1,0.102383350117489,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eel which is known' in l_e
1,2979,301,301,1,0.101040617656932,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eels It was described' in l_e
1,2979,340,340,1,0.114132259147365,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'member of its genus' in l_e
1,2979,328,328,1,0.110104061765693,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is an eel in' in l_e
1,2979,328,328,1,0.110104061765693,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'an eel in the' in l_e
1,2979,303,303,1,0.10171198388721,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eel which is known from' in l_e
1,2979,304,304,1,0.10204766700235,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'grows to a length of' in l_e
1,2979,301,301,1,0.101040617656932,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'eels It was described by' in l_e
1,2979,328,328,1,0.110104061765693,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is an eel in the' in l_e
1,2979,328,328,1,0.110104061765693,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'an eel in the family' in l_e
1,1003,124,124,1,0.123629112662014,dbo:Fish in c_e and exists o : (e, dbo:synonym, o) in G => 'originally under' in l_e
1,1003,124,124,1,0.123629112662014,dbo:Fish in c_e and exists o : (e, dbo:synonym, o) in G => 'originally under the genus' in l_e
1,1003,124,124,1,0.123629112662014,dbo:Fish in c_e and exists o : (e, dbo:synonym, o) in G => 'originally under the' in l_e
1,1003,125,125,1,0.124626121635095,dbo:Fish in c_e and exists o : (e, dbo:synonym, o) in G => 'under the genus' in l_e
1,4947,520,520,1,0.105114210632707,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'the genus' in l_e
1,4947,1629,1629,1,0.329290479078229,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'the family' in l_e
1,4947,1659,1659,1,0.335354760460885,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e
1,4947,583,583,1,0.117849201536285,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'This species' in l_e
1,4947,858,858,1,0.173438447543966,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'length of' in l_e
1,4947,1705,1705,1,0.344653325247625,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e
1,4947,610,610,1,0.123307054780675,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'Pacific Ocean' in l_e
1,4947,728,728,1,0.147159894885789,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'native to' in l_e
1,4947,591,591,1,0.119466343238326,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'known as' in l_e
1,4947,706,706,1,0.142712755205175,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'extinct genus' in l_e
