value,supA,supB,supAB,condBA,condAB,string
0.264604810996564,121,170,77,0.452941176470588,0.636363636363636,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.256809338521401,121,136,66,0.485294117647059,0.545454545454545,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.24203821656051,70,87,38,0.436781609195402,0.542857142857143,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.231155778894472,70,129,46,0.356589147286822,0.657142857142857,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.222222222222222,29,70,22,0.314285714285714,0.758620689655172,dbo:AmateurBoxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.21875,29,35,14,0.4,0.482758620689655,dbo:AmateurBoxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.208121827411168,121,273,82,0.3003663003663,0.677685950413223,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.204545454545455,70,62,27,0.435483870967742,0.385714285714286,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'the gold' in l_e
0.2,70,60,26,0.433333333333333,0.371428571428571,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'the gold medal' in l_e
0.19921875,121,135,51,0.377777777777778,0.421487603305785,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'boxer who' in l_e
0.195121951219512,25,57,16,0.280701754385965,0.64,dbo:AmateurBoxer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'won the bronze medal' in l_e
0.195121951219512,25,57,16,0.280701754385965,0.64,dbo:AmateurBoxer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'won the bronze' in l_e
0.192982456140351,29,28,11,0.392857142857143,0.379310344827586,dbo:AmateurBoxer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in the' in l_e
0.192857142857143,121,159,54,0.339622641509434,0.446280991735537,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'won the' in l_e
0.192307692307692,73,109,35,0.321100917431193,0.479452054794521,dbo:AmateurBoxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.191596638655462,121,474,114,0.240506329113924,0.942148760330578,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.188811188811189,73,70,27,0.385714285714286,0.36986301369863,dbo:AmateurBoxer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.18848167539267,121,70,36,0.514285714285714,0.297520661157025,dbo:AmateurBoxer in c_e and exists s : (s, dbp:bronze, e) in G => 'the bronze' in l_e
0.187772925764192,70,159,43,0.270440251572327,0.614285714285714,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'won the' in l_e
0.185840707964602,70,43,21,0.488372093023256,0.3,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'won the gold' in l_e
0.185840707964602,70,43,21,0.488372093023256,0.3,dbo:AmateurBoxer in c_e and exists s : (s, dbp:gold, e) in G => 'won the gold medal' in l_e
