value,supA,supB,supAB,condBA,condAB,string
0.125,34,238,34,0.142857142857143,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.123188405797101,34,242,34,0.140495867768595,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.113553113553114,31,242,31,0.128099173553719,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.113553113553114,31,242,31,0.128099173553719,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.108614232209738,29,238,29,0.121848739495798,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.108614232209738,29,238,29,0.121848739495798,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.107011070110701,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.107011070110701,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.107011070110701,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.103703703703704,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.10188679245283,27,238,27,0.113445378151261,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.10188679245283,27,238,27,0.113445378151261,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0984848484848485,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.0970149253731343,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
