value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Santa_Margarita_Stakes) in G => 'American' in l_e
0.89811320754717,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Hollywood_Gold_Cup_Stakes) in G => 'trainer' in l_e
0.89811320754717,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and (e, dbp:race, dbr:Hollywood_Derby) in G => 'trainer' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'winner' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'April' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'York' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'New York' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'a British' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'York' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'winner' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'April' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'a British' in l_e
0.89811320754717,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and (e, dbp:occupation, dbr:Horse_trainer) in G => 'New York' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'August' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'February' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Hall of Fame trainer' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'Fame trainer' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HorseTrainer in c_e and (e, dbo:occupation, dbr:Horse_trainer) in G => 'of Fame trainer' in l_e
