value,supA,supB,supAB,condBA,condAB,string
0.899373985624855,4313,434,434,1,0.100626014375145,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'A professional competitor since' in l_e
0.898978169995355,4305,434,433,0.997695852534562,0.100580720092915,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'A professional competitor since' in l_e
0.898446556920937,4313,438,438,1,0.101553443079063,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'professional competitor since' in l_e
0.898365882821841,2509,255,255,1,0.101634117178159,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'American mixed martial artist who' in l_e
0.898049233627496,4305,438,437,0.997716894977169,0.10150987224158,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'professional competitor since' in l_e
0.897535667963683,2310,234,231,0.987179487179487,0.1,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'The Ultimate Fighter' in l_e
0.897535667963683,2310,234,231,0.987179487179487,0.1,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'Ultimate Fighter' in l_e
0.897054165346848,3154,322,319,0.990683229813665,0.101141407736208,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'martial artist currently competing in' in l_e
0.897054165346848,3154,322,319,0.990683229813665,0.101141407736208,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'artist currently competing in' in l_e
0.896670990056204,2310,236,233,0.98728813559322,0.100865800865801,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'The Ultimate' in l_e
0.89635984233712,4313,447,447,1,0.10364015766288,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'currently competing' in l_e
0.89616724738676,4305,447,447,1,0.10383275261324,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'currently competing' in l_e
0.895220006331118,3154,326,321,0.984662576687117,0.101775523145212,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'formerly competed' in l_e
0.89517127527858,2419,250,246,0.984,0.101694915254237,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'competed for the UFC' in l_e
0.89493670886076,3154,326,320,0.98159509202454,0.10145846544071,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'Cage' in l_e
0.894913829340059,2374,245,240,0.979591836734694,0.101095197978096,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'formerly competed for' in l_e
0.894549438509997,3642,376,367,0.976063829787234,0.100768808347062,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Ultimate Fighting Championship' in l_e
0.893483023001095,3642,379,369,0.973614775725594,0.101317957166392,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Ultimate' in l_e
0.893483023001095,3642,379,369,0.973614775725594,0.101317957166392,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Ultimate Fighting' in l_e
0.893444521658559,4313,456,452,0.991228070175439,0.104799443542778,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'Thai' in l_e
0.893366918555835,2374,246,238,0.967479674796748,0.100252737994945,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'Championship UFC' in l_e
0.893366918555835,2374,246,238,0.967479674796748,0.100252737994945,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'Ultimate Fighting Championship UFC' in l_e
0.893366918555835,2374,246,238,0.967479674796748,0.100252737994945,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'Fighting Championship UFC' in l_e
0.893310013117621,2279,236,228,0.966101694915254,0.100043878894252,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'The Ultimate' in l_e
0.893107717705324,2419,255,251,0.984313725490196,0.103761885076478,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'American mixed martial artist who' in l_e
0.893039443155453,4305,456,451,0.989035087719298,0.104761904761905,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'Thai' in l_e
0.892947103274559,2374,247,239,0.967611336032389,0.100673967986521,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'division A professional' in l_e
0.892650127521447,4313,463,463,1,0.107349872478553,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'Bellator' in l_e
0.892635024549918,3049,322,316,0.981366459627329,0.103640537881273,dbo:MartialArtist in c_e and exists o : (e, dbp:team, o) in G => 'artist currently competing in' in l_e
0.892635024549918,3049,322,316,0.981366459627329,0.103640537881273,dbo:MartialArtist in c_e and exists o : (e, dbp:team, o) in G => 'martial artist currently competing in' in l_e
0.892415498763397,2419,254,247,0.97244094488189,0.102108309218685,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'American professional mixed' in l_e
0.892415498763397,2419,254,247,0.97244094488189,0.102108309218685,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'American professional mixed martial' in l_e
0.892243381328379,4305,463,462,0.997840172786177,0.107317073170732,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'Bellator' in l_e
0.891614906832298,3215,344,339,0.98546511627907,0.105443234836703,dbo:MartialArtist in c_e and exists o : (e, dbo:height, o) in G => 'mixed martial artist currently competing' in l_e
0.891614906832298,3215,344,339,0.98546511627907,0.105443234836703,dbo:MartialArtist in c_e and exists o : (e, dbo:height, o) in G => 'martial artist currently competing' in l_e
0.891614906832298,3215,344,339,0.98546511627907,0.105443234836703,dbo:MartialArtist in c_e and exists o : (e, dbo:height, o) in G => 'artist currently competing' in l_e
0.891488302638128,4004,422,408,0.966824644549763,0.101898101898102,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'has also' in l_e
0.891441274546128,2687,281,269,0.95729537366548,0.100111648678824,dbo:MartialArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'American professional' in l_e
0.891118543292456,2687,289,285,0.986159169550173,0.106066244882769,dbo:MartialArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'artist currently competing in the' in l_e
0.891093474426808,2262,241,235,0.975103734439834,0.103890362511052,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'Strikeforce' in l_e
0.89091831557585,3926,414,398,0.961352657004831,0.101375445746307,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'currently competing in' in l_e
0.890382387022016,4313,471,469,0.995753715498938,0.108741015534431,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'competes in the' in l_e
0.890375485541649,2310,247,240,0.97165991902834,0.103896103896104,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'division A professional' in l_e
0.890356977283264,4313,472,471,0.997881355932203,0.10920472988639,dbo:MartialArtist in c_e and exists o : (e, foaf:name, o) in G => 'competing in the' in l_e
0.890153274500697,4305,472,471,0.997881355932203,0.109407665505226,dbo:MartialArtist in c_e and exists o : (e, dbp:name, o) in G => 'competing in the' in l_e
0.890086206896552,2310,245,235,0.959183673469388,0.101731601731602,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'formerly competed for' in l_e
