value,supA,supB,supAB,condBA,condAB,string
0.968189458270446,2509,2488,2419,0.972266881028939,0.964129135113591,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed' in l_e
0.968178432067811,2509,2486,2418,0.972646822204344,0.963730569948187,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed martial' in l_e
0.949481047558299,2509,2353,2307,0.980450488737782,0.919489836588282,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'mixed martial artist' in l_e
0.938954001388269,2310,2488,2251,0.904742765273312,0.974458874458874,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed' in l_e
0.938914326899755,2310,2486,2250,0.905068382944489,0.974025974025974,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed martial' in l_e
0.929473699643512,2262,2488,2205,0.886254019292605,0.974801061007958,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed' in l_e
0.929425808151937,2262,2486,2204,0.886564762670957,0.974358974358974,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed martial' in l_e
0.929376581315859,2419,2488,2280,0.916398713826367,0.942538238941711,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'mixed' in l_e
0.929342565074648,2419,2486,2279,0.916733708769107,0.942124844977263,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'mixed martial' in l_e
0.925348632381668,2374,2486,2248,0.904263877715205,0.9469250210615,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'mixed martial' in l_e
0.924976632916432,2374,2488,2248,0.903536977491961,0.9469250210615,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'mixed' in l_e
0.918969029511465,2509,2549,2324,0.911730090231463,0.926265444400159,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'martial artist' in l_e
0.918284331990709,2509,2555,2325,0.909980430528376,0.926664009565564,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'artist' in l_e
0.91812135918606,2165,2486,2130,0.85679806918745,0.983833718244804,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'mixed martial' in l_e
0.917903064553225,2310,2353,2140,0.909477263068423,0.926406926406926,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'mixed martial artist' in l_e
0.917752265157401,2165,2488,2130,0.856109324758842,0.983833718244804,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'mixed' in l_e
0.915873324550572,2137,2486,2111,0.849155269509252,0.987833411324286,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'mixed martial' in l_e
0.915505134254467,2137,2488,2111,0.848472668810289,0.987833411324286,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'mixed' in l_e
0.914587352565658,2262,2353,2110,0.896727581810455,0.932802829354553,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'mixed martial artist' in l_e
0.911877706184611,2509,2842,2435,0.856790992258973,0.970506177760064,dbo:MartialArtist in c_e and exists o : (e, dbp:sherdog, o) in G => 'martial' in l_e
