value,supA,supB,supAB,condBA,condAB,string
0.9,340,34,34,1,0.1,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'twin-tube tunnel' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'of traffic in each' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'lanes of traffic in' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'of traffic in each direction' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'opened in' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'of traffic in each' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'lanes of traffic in' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'of traffic in each direction' in l_e
0.898305084745763,354,36,36,1,0.101694915254237,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'opened in' in l_e
0.898255813953488,344,35,35,1,0.101744186046512,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel constructed' in l_e
0.898255813953488,344,35,35,1,0.101744186046512,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'connects the' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'highway tunnel constructed' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'Province northern Turkey' in l_e
0.897590361445783,166,17,17,1,0.102409638554217,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'northern Turkey' in l_e
