value,supA,supB,supAB,condBA,condAB,string
0.780575539568345,78,139,78,0.561151079136691,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.754411764705882,80,136,76,0.558823529411765,0.95,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.727272727272727,65,143,65,0.454545454545455,1,dbo:Manga in c_e and 'Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.723776223776224,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.723776223776224,64,143,64,0.447552447552448,1,dbo:Manga in c_e and 'Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.669064748201439,47,139,47,0.338129496402878,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.654571611253197,46,136,45,0.330882352941176,0.978260869565217,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.641958041958042,55,143,51,0.356643356643357,0.927272727272727,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.638420403126285,51,143,48,0.335664335664336,0.941176470588235,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.636690647482014,38,139,38,0.273381294964029,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.632867132867133,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.632867132867133,38,143,38,0.265734265734266,1,dbo:Manga in c_e and 'in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.618839427662957,37,136,36,0.264705882352941,0.972972972972973,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.604895104895105,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.604895104895105,30,143,30,0.20979020979021,1,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.60431654676259,29,139,29,0.20863309352518,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.602941176470588,28,136,28,0.205882352941176,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.600719424460432,28,139,28,0.201438848920863,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.599264705882353,27,136,27,0.198529411764706,1,dbo:Manga in c_e and ' was serialized in Weekly ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.596736596736597,33,143,32,0.223776223776224,0.96969696969697,dbo:Manga in c_e and 'was serialized in' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.595238095238095,20,105,20,0.19047619047619,1,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.591103341103341,36,143,34,0.237762237762238,0.944444444444444,dbo:Manga in c_e and 'was serialized' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.58041958041958,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.58041958041958,23,143,23,0.160839160839161,1,dbo:Manga in c_e and 'was serialized in Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.579922219121839,524,3064,519,0.169386422976501,0.990458015267176,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.578420417610558,568,3575,567,0.158601398601399,0.998239436619718,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.576923076923077,22,143,22,0.153846153846154,1,dbo:Manga in c_e and ' was serialized in Weekly Shōnen ' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.573426573426573,21,143,21,0.146853146853147,1,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.569852941176471,19,136,19,0.139705882352941,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.569202468549727,440,3064,438,0.142950391644909,0.995454545454545,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.568345323741007,19,139,19,0.136690647482014,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.568211488250653,418,3064,418,0.136422976501305,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.568048302872063,417,3064,417,0.136096605744125,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.567558746736292,414,3064,414,0.135117493472585,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.567521367521368,18,65,16,0.246153846153846,0.888888888888889,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.567395561357702,413,3064,413,0.134791122715405,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.567229253364223,489,3575,488,0.136503496503496,0.997955010224949,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.567069190600522,411,3064,411,0.134138381201044,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.566579634464752,408,3064,408,0.133159268929504,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.566433566433566,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.566433566433566,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.566253263707572,406,3064,406,0.132506527415144,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.564055944055944,458,3575,458,0.128111888111888,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.563776223776224,456,3575,456,0.127552447552448,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.563496503496503,454,3575,454,0.126993006993007,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.563216783216783,452,3575,452,0.126433566433566,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.562937062937063,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.562937062937063,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.562937062937063,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.5625,17,136,17,0.125,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.561958041958042,443,3575,443,0.123916083916084,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.561398601398601,439,3575,439,0.122797202797203,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.561151079136691,17,139,17,0.122302158273381,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.561118881118881,437,3575,437,0.122237762237762,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.556525396992323,37,257,36,0.140077821011673,0.972972972972973,dbo:Manga in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
