value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.43010752688172,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.43010752688172,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.423913043478261,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.423913043478261,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.422222222222222,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.422222222222222,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
