value,supA,supB,supAB,condBA,condAB,string
0.466101694915254,118,55,55,1,0.466101694915254,dbo:GolfPlayer in c_e and exists o : (e, dbp:futwins, o) in G => 'born' in l_e(c,p,so)
0.45599468615078,3011,1373,1373,1,0.45599468615078,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.42237380627558,3665,1548,1548,1,0.42237380627558,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.387978142076503,183,71,71,1,0.387978142076503,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => 'born' in l_e(c,p,so)
0.379591836734694,245,93,93,1,0.379591836734694,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'born' in l_e(c,p,so)
0.375366568914956,341,128,128,1,0.375366568914956,dbo:GolfPlayer in c_e and exists o : (e, dbp:japwins, o) in G => 'born' in l_e(c,p,so)
0.364705882352941,340,124,124,1,0.364705882352941,dbo:GolfPlayer in c_e and exists o : (e, dbp:lpgawins, o) in G => 'born' in l_e(c,p,so)
0.360655737704918,61,22,22,1,0.360655737704918,dbo:GolfPlayer in c_e and exists o : (e, dbp:alpgwins, o) in G => 'born' in l_e(c,p,so)
0.358839050131926,379,136,136,1,0.358839050131926,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'born' in l_e(c,p,so)
0.342974079126876,3665,1257,1257,1,0.342974079126876,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.310838445807771,489,152,152,1,0.310838445807771,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'born' in l_e(c,p,so)
0.261103633916555,743,194,194,1,0.261103633916555,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'golfer' in l_e(c,p,os)
0.246539222148978,1517,374,374,1,0.246539222148978,dbo:GolfPlayer in c_e and exists o : (e, dbp:otherwins, o) in G => 'born' in l_e(c,p,so)
0.22972972972973,518,119,119,1,0.22972972972973,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'born' in l_e(c,p,so)
0.228915662650602,83,19,19,1,0.228915662650602,dbo:GolfPlayer in c_e and exists o : (e, dbp:jlpgawins, o) in G => 'born' in l_e(c,p,so)
0.226415094339623,212,48,48,1,0.226415094339623,dbo:GolfPlayer in c_e and exists o : (e, dbp:auswins, o) in G => 'born' in l_e(c,p,so)
0.201492537313433,134,27,27,1,0.201492537313433,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'born' in l_e(c,p,so)
0.194285714285714,175,34,34,1,0.194285714285714,dbo:GolfPlayer in c_e and exists o : (e, dbp:sunwins, o) in G => 'born' in l_e(c,p,so)
0.191117092866756,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional golfer' in l_e(c,p,os)
0.191117092866756,743,142,142,1,0.191117092866756,dbo:GolfPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
0.179052994669175,3189,571,571,1,0.179052994669175,dbo:GolfPlayer in c_e and exists o : (e, dbp:prowins, o) in G => 'born' in l_e(c,p,so)
0.169706582077716,2522,428,428,1,0.169706582077716,dbo:GolfPlayer in c_e and exists o : (e, dbp:extour, o) in G => 'Tour' in l_e(c,p,os)
0.167054134838924,3011,503,503,1,0.167054134838924,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'golfer' in l_e(c,p,os)
0.164179104477612,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,so)
0.164179104477612,134,22,22,1,0.164179104477612,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned' in l_e(c,p,so)
0.158995815899582,2868,456,456,1,0.158995815899582,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned' in l_e(c,p,so)
0.156716417910448,134,21,21,1,0.156716417910448,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional' in l_e(c,p,so)
0.152454780361757,387,59,59,1,0.152454780361757,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'golfer' in l_e(c,p,os)
0.151329243353783,489,74,74,1,0.151329243353783,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'Tour' in l_e(c,p,so)
0.1506456241033,3485,525,525,1,0.1506456241033,dbo:GolfPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.149253731343284,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional in' in l_e(c,p,so)
0.149253731343284,134,20,20,1,0.149253731343284,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'turned professional in' in l_e(c,p,so)
0.146462969113251,3011,441,441,1,0.146462969113251,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
0.140817004317502,3011,424,424,1,0.140817004317502,dbo:GolfPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional golfer' in l_e(c,p,os)
0.13953488372093,387,54,54,1,0.13953488372093,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'born' in l_e(c,p,so)
0.137203166226913,379,52,52,1,0.137203166226913,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => ' (born ' in l_e(c,p,so)
0.134239888423989,2868,385,385,1,0.134239888423989,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional' in l_e(c,p,so)
0.132915002852253,1753,233,233,1,0.132915002852253,dbo:GolfPlayer in c_e and exists o : (e, dbp:tour, o) in G => 'Tour' in l_e(c,p,os)
0.131101813110181,2868,376,376,1,0.131101813110181,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional' in l_e(c,p,so)
0.129198966408269,387,50,50,1,0.129198966408269,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'won the' in l_e(c,p,so)
0.128205128205128,234,30,30,1,0.128205128205128,dbo:GolfPlayer in c_e and exists o : (e, dbp:champwins, o) in G => 'turned' in l_e(c,p,so)
0.126964933494559,1654,210,210,1,0.126964933494559,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'attended' in l_e(c,p,so)
0.126917712691771,2868,364,364,1,0.126917712691771,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'professional in' in l_e(c,p,so)
0.12678936605317,489,62,62,1,0.12678936605317,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned' in l_e(c,p,so)
0.12568306010929,183,23,23,1,0.12568306010929,dbo:GolfPlayer in c_e and exists o : (e, dbp:letwins, o) in G => ' (born ' in l_e(c,p,so)
0.125523012552301,2868,360,360,1,0.125523012552301,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => 'turned professional in' in l_e(c,p,so)
