value,supA,supB,supAB,condBA,condAB,string
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.861538461538462,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.861538461538462,62,65,56,0.861538461538462,0.903225806451613,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.861538461538462,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.848484848484849,66,65,56,0.861538461538462,0.848484848484849,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.830769230769231,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
