value,supA,supB,supAB,condBA,condAB,string
0.980314960629921,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.980314960629921,250,254,249,0.980314960629921,0.996,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.980314960629921,251,254,249,0.980314960629921,0.99203187250996,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976470588235294,255,254,249,0.980314960629921,0.976470588235294,dbo:CityDistrict in c_e and 'the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,251,254,248,0.976377952755906,0.98804780876494,dbo:CityDistrict in c_e and 'in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,251,254,248,0.976377952755906,0.98804780876494,dbo:CityDistrict in c_e and 'counted in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,248,254,248,0.976377952755906,1,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.976377952755906,249,254,248,0.976377952755906,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97265625,256,254,249,0.980314960629921,0.97265625,dbo:CityDistrict in c_e and '2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.972549019607843,255,254,248,0.976377952755906,0.972549019607843,dbo:CityDistrict in c_e and 'counted' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
