value,supA,supB,supAB,condBA,condAB,string
0.957746478873239,355,340,340,1,0.957746478873239,dbo:RailwayStation in c_e and exists o : (e, dbo:location, o) in G => 'Poland' in l_e
0.914141414141414,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:following, o) in G => 'PKP railway station' in l_e
0.914141414141414,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:following, o) in G => 'PKP railway' in l_e
0.914141414141414,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:prec, o) in G => 'PKP railway station' in l_e
0.914141414141414,198,181,181,1,0.914141414141414,dbo:RailwayStation in c_e and exists o : (e, dbp:prec, o) in G => 'PKP railway' in l_e
0.912568306010929,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:depot, o) in G => 'PKP railway' in l_e
0.912568306010929,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:depot, o) in G => 'PKP railway station' in l_e
0.912568306010929,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:waterTower, o) in G => 'PKP railway' in l_e
0.912568306010929,183,181,167,0.922651933701657,0.912568306010929,dbo:RailwayStation in c_e and exists o : (e, dbp:waterTower, o) in G => 'PKP railway station' in l_e
0.895027624309392,179,181,162,0.895027624309392,0.905027932960894,dbo:RailwayStation in c_e and exists o : (e, dbp:prevName, o) in G => 'PKP railway station' in l_e
0.895027624309392,179,181,162,0.895027624309392,0.905027932960894,dbo:RailwayStation in c_e and exists o : (e, dbp:prevName, o) in G => 'PKP railway' in l_e
0.888888888888889,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'are operated by' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are operated' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are operated by' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are operated by' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services are operated' in l_e
0.888888888888889,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'services are' in l_e
0.888888888888889,99,92,88,0.956521739130435,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'are operated' in l_e
0.888888888888889,99,91,88,0.967032967032967,0.888888888888889,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'train services' in l_e
0.878787878787879,99,96,87,0.90625,0.878787878787879,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Voivodeship Poland The' in l_e
0.877358490566038,99,106,93,0.877358490566038,0.939393939393939,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Poland The station' in l_e
0.872727272727273,99,110,96,0.872727272727273,0.96969696969697,dbo:RailwayStation in c_e and exists o : (e, dbp:system, o) in G => 'Poland The' in l_e
0.859299191374663,1607,1855,1594,0.859299191374663,0.991910392034848,dbo:RailwayStation in c_e and exists o : (e, dbp:name, o) in G => 'station' in l_e
