value,supA,supB,supAB,condBA,condAB,string
0.430272695166339,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.423648511217741,247,148,81,0.547297297297297,0.327935222672065,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.406531178851257,474,190,122,0.642105263157895,0.257383966244726,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.393534185134093,189,111,57,0.513513513513513,0.301587301587302,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.361507960188509,319,190,89,0.468421052631579,0.278996865203762,dbo:Boxer in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.351479745783319,180,190,65,0.342105263157895,0.361111111111111,dbo:Boxer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.350281086348125,4842,683,637,0.932650073206442,0.131557207765386,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:before, e) in G
0.347421156945681,1016,667,286,0.428785607196402,0.281496062992126,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.344528133167986,1016,683,287,0.420204978038067,0.28248031496063,dbo:Boxer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.344441395030276,4842,667,619,0.928035982008996,0.127839735646427,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:after, e) in G
0.339737281858466,143,190,56,0.294736842105263,0.391608391608392,dbo:Boxer in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.33765913695398,246,190,73,0.384210526315789,0.296747967479675,dbo:Boxer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.336797915404617,268,190,76,0.4,0.283582089552239,dbo:Boxer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.33062330085699,1585,683,344,0.503660322108346,0.217034700315457,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.320931932175887,3978,683,529,0.774524158125915,0.13298139768728,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.320824521452916,133,190,51,0.268421052631579,0.383458646616541,dbo:Boxer in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
