value,supA,supB,supAB,condBA,condAB,string
0.75,21,42,21,0.5,1,dbo:Park in c_e and 'Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.738095238095238,20,42,20,0.476190476190476,1,dbo:Park in c_e and 'is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
