value,supA,supB,supAB,condBA,condAB,string
0.9,420,42,42,1,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:PoliticalParty in c_e and 'Persian' in l_e => (dbr:2000_Iranian_legislative_election, dbo:affiliation, e) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1951_Israeli_legislative_election, dbp:party, e) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
0.894409937888199,161,17,17,1,0.105590062111801,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.893939393939394,198,21,21,1,0.106060606060606,dbo:PoliticalParty in c_e and 'Persian' in l_e => (dbr:2000_Iranian_legislative_election, dbp:party, e) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1988_Israeli_legislative_election, dbp:party, e) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:PoliticalParty in c_e and 'Serbian' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2015_Israeli_legislative_election, dbp:party, e) in G
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:1981_Dutch_general_election, dbp:party, e) in G
0.881944444444444,144,17,17,1,0.118055555555556,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.875,120,15,15,1,0.125,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:PoliticalParty in c_e and 'Dutch' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.874074074074074,135,17,17,1,0.125925925925926,dbo:PoliticalParty in c_e and 'Serbian' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
0.872727272727273,165,21,21,1,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
0.872727272727273,165,21,21,1,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:September_2019_Israeli_legislative_election, dbp:party, e) in G
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1992_Israeli_legislative_election, dbp:party, e) in G
0.869565217391304,161,21,21,1,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
