value,supA,supB,supAB,condBA,condAB,string
0.483234714003945,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.482213438735178,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.457556935817805,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.436559139784946,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
0.430434782608696,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => exists p : (e, p, dbr:Germany) in G
0.429193899782135,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.429193899782135,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => exists p : (e, p, dbr:Germany) in G
0.422907488986784,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.422907488986784,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => exists p : (e, p, dbr:Germany) in G
0.419068736141907,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
0.416481069042316,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.413870246085011,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.408577878103837,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.392111368909513,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.377672209026128,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists p : (e, p, dbr:Germany) in G
0.377672209026128,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.373205741626794,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.373205741626794,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.369047619047619,42,42,31,0.738095238095238,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => exists p : (e, p, "yes"@en) in G
0.365853658536585,40,42,30,0.714285714285714,0.75,dbo:Rower in c_e and 'a retired' in l_e => exists p : (e, p, "yes"@en) in G
0.364640883977901,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => exists p : (e, p, "Rowing"@en) in G
0.364077669902913,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.363861386138614,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => exists p : (e, p, "Rowing"@en) in G
0.362359550561798,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => exists p : (e, p, "Rowing"@en) in G
0.362282878411911,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => exists p : (e, p, "Rowing"@en) in G
0.358024691358025,39,42,29,0.69047619047619,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => exists p : (e, p, "yes"@en) in G
0.353086419753086,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => exists p : (e, p, dbr:Germany) in G
