value,supA,supB,supAB,condBA,condAB,string
0.830188679245283,24,156,21,0.134615384615385,0.875,dbo:Play in c_e and 'performances at the' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.8,28,156,24,0.153846153846154,0.857142857142857,dbo:Play in c_e and 'ran for' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.795918367346939,93,15,10,0.666666666666667,0.10752688172043,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.7875,30,156,26,0.166666666666667,0.866666666666667,dbo:Play in c_e and 'performances' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.7875,30,156,26,0.166666666666667,0.866666666666667,dbo:Play in c_e and 'performances at' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:London) in G
0.760330578512397,25,117,21,0.179487179487179,0.84,dbo:Play in c_e and 'performances at the' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.721311475409836,29,117,24,0.205128205128205,0.827586206896552,dbo:Play in c_e and 'ran for' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.716981132075472,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.712871287128713,93,21,13,0.619047619047619,0.139784946236559,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.711864406779661,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.711864406779661,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.704918032786885,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances at' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.704918032786885,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.688679245283019,96,23,13,0.565217391304348,0.135416666666667,dbo:Play in c_e and 'play by the' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.6875,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.6875,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.6875,59,15,10,0.666666666666667,0.169491525423729,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.686274509803922,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.686274509803922,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.686274509803922,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.679245283018868,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.679245283018868,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.67741935483871,57,15,10,0.666666666666667,0.175438596491228,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.660377358490566,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.64406779661017,205,53,22,0.415094339622642,0.107317073170732,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.641025641025641,203,53,22,0.415094339622642,0.108374384236453,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.627450980392157,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.627450980392157,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.625,71,21,12,0.571428571428571,0.169014084507042,dbo:Play in c_e and 'writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.625,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'at the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.625,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.607843137254902,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.607843137254902,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.595238095238095,73,23,12,0.521739130434783,0.164383561643836,dbo:Play in c_e and 'writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.588235294117647,21,51,21,0.411764705882353,1,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.568627450980392,22,51,22,0.431372549019608,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.558823529411765,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.558823529411765,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
