value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,152,16,16,1,0.105263157894737,dbo:GolfCourse in c_e and 'Golf Club' in l_e => (e, dbp:type, dbr:Golf_club) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:GolfCourse in c_e and 'Golf Club' in l_e => (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G
0.888157894736842,152,17,17,1,0.111842105263158,dbo:GolfCourse in c_e and 'Golf Club' in l_e => (e, dbp:pushpinMap, "Wales"@en) in G
0.881578947368421,152,18,18,1,0.118421052631579,dbo:GolfCourse in c_e and 'Golf Club' in l_e => (e, dbp:location, dbr:Wales) in G
0.865131578947368,300,37,33,0.891891891891892,0.11,dbo:GolfCourse in c_e and 'golf' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:GolfCourse in c_e and 'golf club' in l_e => (e, dbp:type, dbr:Golf_club) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:GolfCourse in c_e and 'golf club' in l_e => (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G
0.855140186915888,209,26,21,0.807692307692308,0.100478468899522,dbo:GolfCourse in c_e and 'located' in l_e => (e, dbp:holes, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855072463768116,273,37,34,0.918918918918919,0.124542124542125,dbo:GolfCourse in c_e and 'Club' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850993377483444,300,43,41,0.953488372093023,0.136666666666667,dbo:GolfCourse in c_e and 'golf' in l_e => (e, dbp:type, "Public"@en) in G
0.846846846846847,111,17,17,1,0.153153153153153,dbo:GolfCourse in c_e and 'golf club' in l_e => (e, dbp:pushpinMap, "Wales"@en) in G
0.844660194174757,103,16,16,1,0.155339805825243,dbo:GolfCourse in c_e and 'a golf' in l_e => (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:GolfCourse in c_e and 'a golf' in l_e => (e, dbp:type, dbr:Golf_club) in G
0.833333333333333,20,145,15,0.103448275862069,0.75,dbo:GolfCourse in c_e and 'Welsh' in l_e => (e, dbp:holes, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
