value,supA,supB,supAB,condBA,condAB,string
1,92,846,92,0.108747044917258,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
1,112,846,112,0.132387706855792,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
1,44,205,44,0.214634146341463,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
1,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
1,68,499,68,0.13627254509018,1,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
1,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
1,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
1,58,292,58,0.198630136986301,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
1,43,343,43,0.12536443148688,1,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
1,39,343,39,0.113702623906706,1,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
1,39,343,39,0.113702623906706,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
1,51,343,51,0.14868804664723,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
1,32,249,32,0.1285140562249,1,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
1,32,249,32,0.1285140562249,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
1,42,249,42,0.168674698795181,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
1,35,249,35,0.140562248995984,1,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.986842105263158,76,499,75,0.150300601202405,0.986842105263158,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.986842105263158,76,292,75,0.256849315068493,0.986842105263158,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.986666666666667,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.986666666666667,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.986666666666667,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.984615384615385,65,292,64,0.219178082191781,0.984615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.982142857142857,168,846,165,0.195035460992908,0.982142857142857,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.977272727272727,132,592,129,0.217905405405405,0.977272727272727,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.977099236641221,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.977099236641221,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.974522292993631,157,846,153,0.180851063829787,0.974522292993631,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.973913043478261,115,499,112,0.224448897795591,0.973913043478261,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.968,125,846,121,0.143026004728132,0.968,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.967741935483871,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
