value,supA,supB,supAB,condBA,condAB,string
0.975988232656041,3129,3117,3048,0.97786333012512,0.974113135186961,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional' in l_e
0.970002177422427,3268,3117,3095,0.992941931344241,0.947062423500612,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.967787838788616,3279,3117,3093,0.992300288739172,0.94327538883806,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.965758749721943,3059,3117,2982,0.956689124157844,0.974828375286041,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional' in l_e
0.961335170526406,3279,3229,3128,0.968720966243419,0.953949374809393,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler' in l_e
0.960785736135913,3268,3229,3121,0.966553112418705,0.955018359853121,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'wrestler' in l_e
0.956863215084692,3129,2980,2921,0.980201342281879,0.933525087887504,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional wrestler' in l_e
0.949199888280088,3268,2980,2959,0.992953020134228,0.905446756425949,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional wrestler' in l_e
0.947040604129185,3279,2980,2957,0.992281879194631,0.901799329063739,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler' in l_e
0.945682615497015,3059,2980,2855,0.958053691275168,0.933311539718862,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional wrestler' in l_e
0.942667922068115,3129,3229,2996,0.927841436977392,0.957494407158837,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'wrestler' in l_e
0.940312829914998,3130,3229,2989,0.925673583152679,0.954952076677316,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'wrestler' in l_e
0.93979832587362,3112,3117,2927,0.939043952518447,0.940552699228792,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.939625552835873,2872,3117,2809,0.901187038819378,0.978064066852368,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
0.938026339463777,3112,3229,2973,0.920718488696191,0.955334190231362,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'wrestler' in l_e
0.937661434967007,2858,3117,2796,0.897016361886429,0.978306508047586,dbo:Wrestler in c_e and exists o : (e, dbp:debut, o) in G => 'professional' in l_e
0.932291535340055,3130,3117,2912,0.93423163298043,0.930351437699681,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.931781378491705,2863,3117,2781,0.892204042348412,0.971358714634998,dbo:Wrestler in c_e and exists o : (e, dbo:weight, o) in G => 'professional' in l_e
0.931660617740643,3059,3229,2927,0.906472592133788,0.956848643347499,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'wrestler' in l_e
0.930949716287319,2936,3117,2815,0.903111966634584,0.958787465940054,dbo:Wrestler in c_e and exists o : (e, dbo:height, o) in G => 'professional' in l_e
0.930329062709442,3043,3117,2865,0.919153031761309,0.941505093657575,dbo:Wrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional' in l_e
0.92763533581661,2863,2980,2709,0.909060402684564,0.946210268948655,dbo:Wrestler in c_e and exists o : (e, dbo:weight, o) in G => 'professional wrestler' in l_e
0.92747383508007,3043,3229,2906,0.899969030659647,0.954978639500493,dbo:Wrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'wrestler' in l_e
0.926003973887633,3030,3229,2895,0.896562403220811,0.955445544554455,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'wrestler' in l_e
0.925366737747069,2936,3229,2846,0.881387426447817,0.969346049046321,dbo:Wrestler in c_e and exists o : (e, dbo:height, o) in G => 'wrestler' in l_e
0.923310032368378,2936,2980,2731,0.916442953020134,0.930177111716621,dbo:Wrestler in c_e and exists o : (e, dbo:height, o) in G => 'professional wrestler' in l_e
0.920655483859837,3112,2980,2803,0.940604026845638,0.900706940874036,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional wrestler' in l_e
0.919982561297516,3030,3117,2827,0.906961822264998,0.933003300330033,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.919602921783648,2863,3229,2791,0.864354289253639,0.974851554313657,dbo:Wrestler in c_e and exists o : (e, dbo:weight, o) in G => 'wrestler' in l_e
0.919315165167972,2872,2980,2689,0.902348993288591,0.936281337047354,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional wrestler' in l_e
0.917152840724964,2858,2980,2676,0.897986577181208,0.936319104268719,dbo:Wrestler in c_e and exists o : (e, dbp:debut, o) in G => 'professional wrestler' in l_e
0.913807706327594,3130,2980,2790,0.936241610738255,0.891373801916933,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional wrestler' in l_e
0.91060934215837,3043,2980,2742,0.920134228187919,0.90108445612882,dbo:Wrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional wrestler' in l_e
0.905246758355468,2872,3229,2752,0.852276246515949,0.958217270194986,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'wrestler' in l_e
0.903306361761338,2858,3229,2739,0.848250232270053,0.958362491252624,dbo:Wrestler in c_e and exists o : (e, dbp:debut, o) in G => 'wrestler' in l_e
0.901892706049128,3030,2980,2710,0.909395973154362,0.894389438943894,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional wrestler' in l_e
0.888619958103727,2515,2980,2424,0.813422818791946,0.963817097415507,dbo:Wrestler in c_e and exists o : (e, dbp:trainer, o) in G => 'professional wrestler' in l_e
0.886908768754174,2515,3117,2469,0.792107795957652,0.981709741550696,dbo:Wrestler in c_e and exists o : (e, dbp:trainer, o) in G => 'professional' in l_e
0.873525031292579,2515,3229,2470,0.764942706720347,0.982107355864811,dbo:Wrestler in c_e and exists o : (e, dbp:trainer, o) in G => 'wrestler' in l_e
0.852144007604362,3130,2420,2326,0.961157024793388,0.743130990415335,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.84672105620299,3129,2272,2229,0.981073943661972,0.712368168744008,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'known' in l_e
0.846197119711971,3030,2420,2277,0.940909090909091,0.751485148514851,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.841644111917527,3268,2272,2256,0.992957746478873,0.690330477356181,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.83974108067128,3279,2272,2254,0.992077464788732,0.687404696553827,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.839568982682182,3279,2420,2338,0.966115702479339,0.713022262885026,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.836813275741728,3268,2420,2327,0.961570247933884,0.712056303549572,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.835695595195889,3059,2272,2179,0.959066901408451,0.712324288983328,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'known' in l_e
0.826189564708267,2936,2420,2192,0.905785123966942,0.746594005449591,dbo:Wrestler in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.823441649493297,3112,2420,2242,0.926446280991736,0.720437017994859,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.819652530711103,3129,2420,2237,0.924380165289256,0.71492489613295,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'born' in l_e
0.815971786323713,2070,3117,2030,0.651267244145011,0.980676328502415,dbo:Wrestler in c_e and exists o : (e, dbo:trainer, o) in G => 'professional' in l_e
0.815387608209318,2070,2980,1992,0.668456375838926,0.96231884057971,dbo:Wrestler in c_e and exists o : (e, dbo:trainer, o) in G => 'professional wrestler' in l_e
0.813805292189363,3043,2420,2194,0.906611570247934,0.720999014130792,dbo:Wrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.812712844917918,2863,2272,2059,0.90625,0.719175689835837,dbo:Wrestler in c_e and exists o : (e, dbo:weight, o) in G => 'known' in l_e
0.812496605597596,3112,2272,2134,0.939260563380282,0.68573264781491,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'known' in l_e
0.810018061365468,2936,2272,2075,0.913292253521127,0.706743869209809,dbo:Wrestler in c_e and exists o : (e, dbo:height, o) in G => 'known' in l_e
0.807970874044795,3043,2272,2102,0.925176056338028,0.690765691751561,dbo:Wrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'known' in l_e
0.807644351484954,2872,2272,2049,0.901848591549296,0.713440111420613,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'known' in l_e
0.807478947098252,3059,2420,2182,0.901652892561983,0.713305001634521,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'born' in l_e
0.807106516896909,3130,2272,2125,0.935299295774648,0.678913738019169,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.805970013538362,2863,2420,2114,0.873553719008265,0.73838630806846,dbo:Wrestler in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.805441576153914,2858,2272,2039,0.897447183098592,0.713435969209237,dbo:Wrestler in c_e and exists o : (e, dbp:debut, o) in G => 'known' in l_e
0.805073361430155,2070,3229,2031,0.628987302570455,0.981159420289855,dbo:Wrestler in c_e and exists o : (e, dbo:trainer, o) in G => 'wrestler' in l_e
0.796359759215358,3030,2272,2068,0.910211267605634,0.682508250825082,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'known' in l_e
0.795676040163097,3129,1911,1888,0.987964416535845,0.603387663790348,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'name' in l_e
0.78846486753366,3129,1872,1847,0.986645299145299,0.59028443592202,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'ring' in l_e
0.786990316322367,3268,1911,1898,0.993197278911565,0.58078335373317,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'name' in l_e
0.786539169870393,2872,2420,2066,0.853719008264463,0.719359331476323,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.785187887527451,3279,1911,1896,0.992150706436421,0.578225068618481,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'name' in l_e
