value,supA,supB,supAB,condBA,condAB,string
0.421875,64,215,27,0.125581395348837,0.421875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Indonesian' in l_e
0.40625,64,191,26,0.136125654450262,0.40625,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Indonesia' in l_e
0.374164810690423,449,1029,168,0.163265306122449,0.374164810690423,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used' in l_e
0.303030303030303,297,832,90,0.108173076923077,0.303030303030303,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'rice' in l_e
0.260579064587973,449,952,117,0.122899159663866,0.260579064587973,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'made from' in l_e
0.255,449,200,51,0.255,0.11358574610245,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used as' in l_e
0.251851851851852,297,135,34,0.251851851851852,0.114478114478114,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'is a Filipino' in l_e
0.25,297,136,34,0.25,0.114478114478114,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'a Filipino' in l_e
0.236080178173719,449,981,106,0.108053007135576,0.236080178173719,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'often' in l_e
0.232558139534884,297,129,30,0.232558139534884,0.101010101010101,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'Philippines' in l_e
0.223255813953488,297,215,48,0.223255813953488,0.161616161616162,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'Filipino' in l_e
0.22,64,50,11,0.22,0.171875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Javanese' in l_e
0.200692041522491,449,289,58,0.200692041522491,0.129175946547884,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'used in' in l_e
0.1875,64,100,12,0.12,0.1875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Southeast' in l_e
0.1875,64,90,12,0.133333333333333,0.1875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'Singapore' in l_e
0.187082405345212,449,746,84,0.112600536193029,0.187082405345212,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'food' in l_e
0.186507936507937,252,443,47,0.106094808126411,0.186507936507937,dbo:Food in c_e and exists s : (s, dbp:type, e) in G => 'baked' in l_e
0.171875,64,101,11,0.108910891089109,0.171875,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'an Indonesian' in l_e
0.168,250,350,42,0.12,0.168,dbo:Food in c_e and exists s : (s, dbo:product, e) in G => 'United' in l_e
0.167883211678832,274,443,46,0.103837471783296,0.167883211678832,dbo:Food in c_e and exists s : (s, dbo:type, e) in G => 'baked' in l_e
0.162790697674419,191,129,21,0.162790697674419,0.109947643979058,dbo:Food in c_e and exists s : (s, dbp:similarDish, e) in G => 'Philippines' in l_e
0.161616161616162,297,370,48,0.12972972972973,0.161616161616162,dbo:Food in c_e and exists s : (s, dbo:related, e) in G => 'coconut' in l_e
0.15625,64,96,10,0.104166666666667,0.15625,dbo:Food in c_e and exists s : (s, dbp:caption, e) in G => 'is an Indonesian' in l_e
0.154761904761905,252,328,39,0.11890243902439,0.154761904761905,dbo:Food in c_e and exists s : (s, dbp:type, e) in G => 'may be' in l_e
0.149779735682819,274,227,34,0.149779735682819,0.124087591240876,dbo:Food in c_e and exists s : (s, dbo:type, e) in G => 'Korean' in l_e
0.149220489977728,449,580,67,0.11551724137931,0.149220489977728,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'commonly' in l_e
0.148148148148148,191,135,20,0.148148148148148,0.104712041884817,dbo:Food in c_e and exists s : (s, dbp:similarDish, e) in G => 'is a Filipino' in l_e
0.147058823529412,191,136,20,0.147058823529412,0.104712041884817,dbo:Food in c_e and exists s : (s, dbp:similarDish, e) in G => 'a Filipino' in l_e
0.145985401459854,274,328,40,0.121951219512195,0.145985401459854,dbo:Food in c_e and exists s : (s, dbo:type, e) in G => 'may be' in l_e
0.144766146993318,449,467,65,0.139186295503212,0.144766146993318,dbo:Food in c_e and exists s : (s, dbo:ingredient, e) in G => 'water' in l_e
0.142857142857143,252,360,36,0.1,0.142857142857143,dbo:Food in c_e and exists s : (s, dbp:type, e) in G => 'various' in l_e
