value,supA,supB,supAB,condBA,condAB,string
1,55,17,17,1,0.309090909090909,dbo:Volcano in c_e and (e, dbp:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
1,63,20,20,1,0.317460317460317,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
1,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
1,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.981132075471698,696,106,104,0.981132075471698,0.149425287356322,dbo:Volcano in c_e and (e, dbp:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.971153846153846,754,104,101,0.971153846153846,0.13395225464191,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.966666666666667,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.966666666666667,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.962962962962963,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.962962962962963,86,27,26,0.962962962962963,0.302325581395349,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.962962962962963,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.958333333333333,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.958333333333333,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.944444444444444,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.944444444444444,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.944444444444444,86,18,17,0.944444444444444,0.197674418604651,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.944444444444444,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.944444444444444,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.933333333333333,86,15,14,0.933333333333333,0.162790697674419,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ', Indonesia. ' in l_e(c,p,os)
0.916666666666667,73,24,22,0.916666666666667,0.301369863013699,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.882352941176471,73,17,15,0.882352941176471,0.205479452054795,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.875,73,16,14,0.875,0.191780821917808,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.8,36,15,12,0.8,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
0.791666666666667,48,24,19,0.791666666666667,0.395833333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.791666666666667,49,24,19,0.791666666666667,0.387755102040816,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.777777777777778,48,27,21,0.777777777777778,0.4375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
