value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,216,212,148,0.69811320754717,0.685185185185185,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'sprint' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint World' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World Championships' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Canoe Sprint World' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'Sprint World Championships' in l_e
0.675925925925926,216,167,146,0.874251497005988,0.675925925925926,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'ICF Canoe Sprint' in l_e
0.666666666666667,216,203,144,0.70935960591133,0.666666666666667,dbo:Canoeist in c_e and exists o : (e, dbp:date, o) in G => 'German sprint' in l_e
0.607438016528926,242,212,147,0.693396226415094,0.607438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'sprint' in l_e
0.607438016528926,242,212,147,0.693396226415094,0.607438016528926,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'ICF Canoe Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:url, o) in G => 'Canoe Sprint World' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint World' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint World' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Sprint World Championships' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'ICF Canoe Sprint' in l_e
0.603305785123967,242,167,146,0.874251497005988,0.603305785123967,dbo:Canoeist in c_e and exists o : (e, dbp:title, o) in G => 'Canoe Sprint World' in l_e
0.591836734693878,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing World' in l_e
0.591836734693878,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater Canoeing' in l_e
0.591836734693878,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Canoeing' in l_e
0.591836734693878,49,30,29,0.966666666666667,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'Wildwater' in l_e
0.591836734693878,49,31,29,0.935483870967742,0.591836734693878,dbo:Canoeist in c_e and exists o : (e, dbp:nationality, o) in G => 'senior' in l_e
