value,supA,supB,supAB,condBA,condAB,string
1,107,15,15,1,0.14018691588785,dbo:SportsTeamMember in c_e and 'soccer' in l_e => (e, dbp:ncaaeliteeight, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,599,78,78,1,0.130217028380634,dbo:SportsTeamMember in c_e and 'football' in l_e => (e, dbp:no, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,103,17,0.16504854368932,1,dbo:SportsTeamMember in c_e and 'Bulgarian football transfers for the' in l_e => (e, dbp:no, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,103,17,0.16504854368932,1,dbo:SportsTeamMember in c_e and 'of Bulgarian football transfers for' in l_e => (e, dbp:no, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,103,17,0.16504854368932,1,dbo:SportsTeamMember in c_e and 'Bulgarian football transfers for' in l_e => (e, dbp:no, "71"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'Russian football transfers in' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,175,19,0.108571428571429,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'of Russian football transfers' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'a list of Russian' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'list of Russian football' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,175,19,0.108571428571429,1,dbo:SportsTeamMember in c_e and 'Russian Premier' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'of Russian' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'Russian football' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'Russian' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,175,19,0.108571428571429,1,dbo:SportsTeamMember in c_e and 'Russian Premier League' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'list of Russian' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'of Russian football' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'Russian football transfers' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
