value,supA,supB,supAB,condBA,condAB,string
0.898477157360406,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'a government-funded co-educational' in l_e(c,p,so)
0.898477157360406,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'is a government-funded co-educational' in l_e(c,p,so)
0.898477157360406,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'government-funded co-educational' in l_e(c,p,so)
0.89413988657845,528,55,54,0.981818181818182,0.102272727272727,dbo:School in c_e and (e, dbo:type, dbr:Academy_(English_school)) in G => 'status' in l_e(c,p,os)
0.893401015228426,197,21,21,1,0.106598984771574,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => ' is a government-funded ' in l_e(c,p,so)
0.889328063241107,505,55,54,0.981818181818182,0.106930693069307,dbo:School in c_e and (e, dbp:type, dbr:Academy_(English_school)) in G => 'status' in l_e(c,p,os)
0.882697947214076,339,38,36,0.947368421052632,0.106194690265487,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' is a private, ' in l_e(c,p,so)
0.877133105802048,291,34,32,0.941176470588235,0.109965635738832,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'is a high' in l_e(c,p,so)
0.873720136518771,291,35,33,0.942857142857143,0.11340206185567,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'a high' in l_e(c,p,so)
0.873156342182891,339,43,43,1,0.126843657817109,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'is a private Roman' in l_e(c,p,so)
0.869009584664537,311,39,37,0.948717948717949,0.118971061093248,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => ' (USA). ' in l_e(c,p,os)
0.868167202572347,309,39,37,0.948717948717949,0.119741100323625,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => ' (USA). ' in l_e(c,p,os)
0.867924528301887,528,68,66,0.970588235294118,0.125,dbo:School in c_e and (e, dbo:type, dbr:Academy_(English_school)) in G => 'school with' in l_e(c,p,so)
0.867289719626168,528,64,57,0.890625,0.107954545454545,dbo:School in c_e and (e, dbo:type, dbr:Academy_(English_school)) in G => 'secondary school' in l_e(c,p,so)
0.862745098039216,505,65,60,0.923076923076923,0.118811881188119,dbo:School in c_e and (e, dbp:type, dbr:Academy_(English_school)) in G => 'secondary school' in l_e(c,p,so)
0.861635220125786,156,19,16,0.842105263157895,0.102564102564103,dbo:School in c_e and (e, dbp:gender, dbr:Single-sex_education) in G => 'school for' in l_e(c,p,so)
0.857758620689655,2064,273,249,0.912087912087912,0.120639534883721,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high school' in l_e(c,p,os)
0.85672514619883,342,49,49,1,0.14327485380117,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'secondary' in l_e(c,p,so)
0.855457227138643,339,49,49,1,0.144542772861357,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'a private Roman' in l_e(c,p,so)
0.854043392504931,505,72,70,0.972222222222222,0.138613861386139,dbo:School in c_e and (e, dbp:type, dbr:Academy_(English_school)) in G => 'school with' in l_e(c,p,so)
0.853801169590643,342,50,50,1,0.146198830409357,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => ' is a public high ' in l_e(c,p,so)
0.853588516746412,2064,280,254,0.907142857142857,0.123062015503876,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => 'high' in l_e(c,p,os)
0.853535353535354,197,28,27,0.964285714285714,0.137055837563452,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'is a government-funded' in l_e(c,p,so)
