value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Polo' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Water Polo' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'Men's Water Polo' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'NCAA Men's Water Polo' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water' in l_e(c,p,so)
0.807692307692308,39,24,24,1,0.615384615384615,dbo:SoccerTournament in c_e and exists o : (e, dbp:final, o) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
0.602836879432624,282,58,58,1,0.205673758865248,dbo:SoccerTournament in c_e and exists o : (e, dbp:aggregatescore, o) in G => ' was the ' in l_e(c,p,so)
0.599693251533742,1304,260,260,1,0.199386503067485,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.591048201989288,1307,238,238,1,0.182096403978577,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.582255083179298,3787,623,623,1,0.164510166358595,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition' in l_e(c,p,so)
0.582123052548191,3787,622,622,1,0.164246105096382,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition of' in l_e(c,p,so)
0.577105888566147,3787,584,584,1,0.154211777132295,dbo:SoccerTournament in c_e and exists o : (e, dbp:tourneyName, o) in G => 'edition of the' in l_e(c,p,so)
0.576958525345622,1085,167,167,1,0.153917050691244,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => ' was the ' in l_e(c,p,so)
0.566712517193948,727,97,97,1,0.133425034387895,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Score, o) in G => ' was the ' in l_e(c,p,so)
0.56442417331813,7893,1017,1017,1,0.12884834663626,dbo:SoccerTournament in c_e and exists o : (e, dbp:score, o) in G => ' was the ' in l_e(c,p,so)
