value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Mollusca in c_e and 'Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
0.5,17,17,17,1,1,dbo:Mollusca in c_e and 'the family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
0.5,17,17,17,1,1,dbo:Mollusca in c_e and 'family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
0.5,17,17,17,1,1,dbo:Mollusca in c_e and 'in the family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
0.5,154,154,154,1,1,dbo:Mollusca in c_e and 'in the family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
0.5,154,154,154,1,1,dbo:Mollusca in c_e and 'family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
0.5,154,154,154,1,1,dbo:Mollusca in c_e and 'the family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
0.5,154,154,154,1,1,dbo:Mollusca in c_e and 'Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'the family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'in the family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate gastropod' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'the family Neritidae' in l_e => exists p : (e, p, dbr:Neritidae) in G
0.5,56,56,56,1,1,dbo:Mollusca in c_e and 'in the family Neritidae' in l_e => exists p : (e, p, dbr:Neritidae) in G
0.5,18,18,18,1,1,dbo:Mollusca in c_e and 'family Endodontidae' in l_e => exists p : (e, p, dbr:Endodontidae) in G
