value,supA,supB,supAB,condBA,condAB,string
1,21,16,16,1,0.761904761904762,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Southeast Asian Games held in' in l_e
1,21,16,16,1,0.761904761904762,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Southeast Asian Games held' in l_e
1,21,26,21,0.807692307692308,1,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Southeast Asian' in l_e
1,21,101,21,0.207920792079208,1,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Asian Games' in l_e
1,21,25,21,0.84,1,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Southeast Asian Games' in l_e
1,21,27,21,0.777777777777778,1,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Southeast' in l_e
1,21,76,21,0.276315789473684,1,dbo:Event in c_e and exists p : (e, p, "Southeast Asian Games"@en) in G => 'Malaysia' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'final played at Laugardalsvöllur in' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'Laugardalsvöllur in Reykjavik The cup' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'the final played at Laugardalsvöllur' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'at Laugardalsvöllur in Reykjavik The' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'played at Laugardalsvöllur in Reykjavik' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'played at Laugardalsvöllur in' in l_e
1,86,20,20,1,0.232558139534884,dbo:Event in c_e and exists p : (e, p, dbr:Laugardalsvöllur) in G => 'at Laugardalsvöllur in Reykjavik' in l_e
