value,supA,supB,supAB,condBA,condAB,string
0.886727027547679,5158,555,522,0.940540540540541,0.101202016285382,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'September' in l_e
0.864583333333333,189,23,20,0.869565217391304,0.105820105820106,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the wall first in' in l_e
0.864583333333333,189,23,20,0.869565217391304,0.105820105820106,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'wall first in' in l_e
0.862890922959573,5152,627,535,0.853269537480064,0.103843167701863,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'the final' in l_e
0.862554730630116,5158,627,532,0.848484848484849,0.103140752229546,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'the final' in l_e
0.859040030354771,5158,630,517,0.820634920634921,0.1002326483133,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'results' in l_e
0.856627421192556,5158,647,539,0.833075734157651,0.104497867390461,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'three' in l_e
0.855378183200304,5158,657,553,0.841704718417047,0.107212097712292,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'as part of the' in l_e
0.855188141391106,5158,658,554,0.841945288753799,0.107405971306708,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'as part' in l_e
0.855188141391106,5158,658,554,0.841945288753799,0.107405971306708,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'as part of' in l_e
0.854298295998468,5152,690,619,0.897101449275362,0.12014751552795,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Men's' in l_e
0.854166666666667,189,25,22,0.88,0.116402116402116,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'in swimming' in l_e
0.851534210024776,5158,690,601,0.871014492753623,0.116518030244281,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Men's' in l_e
0.849971585527562,5152,665,538,0.809022556390977,0.104425465838509,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'appearance' in l_e
0.847895829401774,5158,665,524,0.78796992481203,0.101589763474215,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'appearance' in l_e
0.84547002080575,5152,682,547,0.802052785923754,0.106172360248447,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'held at the' in l_e
0.844528301886792,5158,682,540,0.791788856304985,0.104691740984878,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'held at the' in l_e
0.84432269034574,5158,689,554,0.804063860667634,0.107405971306708,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'time' in l_e
0.841038272072755,5158,719,599,0.833101529902643,0.116130283055448,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'gold' in l_e
0.84020618556701,189,26,21,0.807692307692308,0.111111111111111,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'sterling' in l_e
