value,supA,supB,supAB,condBA,condAB,string
0.85749299719888,84,102,79,0.774509803921569,0.94047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.847744360902256,84,114,82,0.719298245614035,0.976190476190476,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.837053571428571,84,96,75,0.78125,0.892857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.833333333333333,84,112,80,0.714285714285714,0.952380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.83128078817734,84,116,81,0.698275862068966,0.964285714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.822368421052632,76,114,75,0.657894736842105,0.986842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.817199248120301,76,112,74,0.660714285714286,0.973684210526316,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.814765694076039,78,116,76,0.655172413793103,0.974358974358974,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:position, o) in G
0.797101449275362,84,92,70,0.760869565217391,0.833333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.795112781954887,76,112,72,0.642857142857143,0.947368421052632,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:college, o) in G
0.793841575091575,78,112,73,0.651785714285714,0.935897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
