value,supA,supB,supAB,condBA,condAB,string
0.876218323586745,1022,123,119,0.967479674796748,0.116438356164384,dbo:Politician in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.86595949855352,1031,133,127,0.954887218045113,0.123181377303589,dbo:Politician in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.864705882352941,170,23,23,1,0.135294117647059,dbo:Politician in c_e and (e, dbo:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
0.859504132231405,120,16,15,0.9375,0.125,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => 'Urdu' in l_e(c,p,so)
0.852112676056338,142,21,21,1,0.147887323943662,dbo:Politician in c_e and (e, dbp:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
0.847826086956522,135,18,15,0.833333333333333,0.111111111111111,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'is an Indian' in l_e(c,p,so)
0.842391304347826,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament MP' in l_e(c,p,so)
0.842391304347826,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Parliament MP' in l_e(c,p,so)
0.842391304347826,182,27,25,0.925925925925926,0.137362637362637,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament MP' in l_e(c,p,so)
0.840579710144928,135,19,16,0.842105263157895,0.118518518518519,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'an Indian' in l_e(c,p,so)
0.833333333333333,135,20,17,0.85,0.125925925925926,dbo:Politician in c_e and (e, dbp:profession, dbr:Politician) in G => 'Indian' in l_e(c,p,so)
0.814814814814815,129,19,13,0.684210526315789,0.10077519379845,dbo:Politician in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'January' in l_e(c,p,so)
0.813186813186813,89,15,13,0.866666666666667,0.146067415730337,dbo:Politician in c_e and (e, dbo:party, dbr:Australian_Labor_Party) in G => 'or Party' in l_e(c,p,os)
0.79874213836478,30,157,28,0.178343949044586,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.793478260869565,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'politician Born' in l_e(c,p,os)
0.793478260869565,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Born' in l_e(c,p,os)
0.793478260869565,88,15,11,0.733333333333333,0.125,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => ' was elected to the ' in l_e(c,p,so)
0.791666666666667,72,15,15,1,0.208333333333333,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.79144385026738,182,34,29,0.852941176470588,0.159340659340659,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'Member of Parliament' in l_e(c,p,so)
0.786096256684492,182,35,30,0.857142857142857,0.164835164835165,dbo:Politician in c_e and (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G => 'of Parliament' in l_e(c,p,so)
0.780645161290323,30,151,26,0.172185430463576,0.866666666666667,dbo:Politician in c_e and (e, dbo:nationality, dbr:Poland) in G => ' politician. ' in l_e(c,p,os)
0.779411764705882,133,27,24,0.888888888888889,0.180451127819549,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.774193548387097,122,26,24,0.923076923076923,0.19672131147541,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative Party' in l_e(c,p,os)
0.77027027027027,72,15,13,0.866666666666667,0.180555555555556,dbo:Politician in c_e and (e, dbp:parliament, "Australian"@en) in G => ' was elected to the ' in l_e(c,p,so)
0.753846153846154,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician' in l_e(c,p,os)
0.753846153846154,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician. ' in l_e(c,p,os)
0.73780487804878,151,30,17,0.566666666666667,0.112582781456954,dbo:Politician in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.736,30,122,27,0.221311475409836,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
