value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:InformationAppliance in c_e and 'game' in l_e => (e, dbp:generation, dbr:First_generation_of_video_game_consoles) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:InformationAppliance in c_e and 'Tab series' in l_e => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab series' in l_e => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:InformationAppliance in c_e and 'Galaxy Tab series' in l_e => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.895,200,21,21,1,0.105,dbo:InformationAppliance in c_e and 'marketed' in l_e => (e, dbp:storage, "microSDXC slot"@en) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:InformationAppliance in c_e and 'by Apple' in l_e => (e, dbp:service, dbr:ICloud) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:InformationAppliance in c_e and 'Apple' in l_e => (e, dbp:family, dbr:Power_Macintosh) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:supported, "Yes"@en) in G
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:InformationAppliance in c_e and 'Performa' in l_e => (e, dbp:developer, dbr:Apple_Inc.) in G
0.884892086330935,16,139,16,0.115107913669065,1,dbo:InformationAppliance in c_e and 'Quadra' in l_e => (e, dbp:developer, dbr:Apple_Inc.) in G
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => (e, dbo:type, dbr:Dedicated_console) in G
0.883458646616541,264,29,27,0.931034482758621,0.102272727272727,dbo:InformationAppliance in c_e and 'console' in l_e => (e, dbp:type, dbr:Dedicated_console) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:service, dbr:Apple_Books) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:service, dbr:ITunes_Store) in G
0.880794701986755,300,34,32,0.941176470588235,0.106666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => (e, dbp:generation, dbr:Second_generation_of_video_game_consoles) in G
0.88,200,24,24,1,0.12,dbo:InformationAppliance in c_e and 'marketed' in l_e => (e, dbp:display, "diagonal,"@en) in G
0.879194630872483,18,149,18,0.120805369127517,1,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab series' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:InformationAppliance in c_e and 'Tab series' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:InformationAppliance in c_e and 'Galaxy Tab series' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.876984126984127,251,30,29,0.966666666666667,0.115537848605578,dbo:InformationAppliance in c_e and 'home' in l_e => (e, dbp:generation, dbr:First_generation_of_video_game_consoles) in G
0.876923076923077,16,130,16,0.123076923076923,1,dbo:InformationAppliance in c_e and 'the iPad' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.876923076923077,16,130,16,0.123076923076923,1,dbo:InformationAppliance in c_e and 'tablet computer designed' in l_e => (e, dbo:type, dbr:Tablet_computer) in G
0.875739644970414,169,21,21,1,0.124260355029586,dbo:InformationAppliance in c_e and 'tablet' in l_e => (e, dbp:storage, "microSDXC slot"@en) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:input, "Multi-touch screen, [[#Audio"@en) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:service, dbr:App_Store_(iOS/iPadOS)) in G
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:InformationAppliance in c_e and 'marketed by' in l_e => (e, dbp:service, dbr:ICloud) in G
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => (e, dbp:type, dbr:Tablet_computer) in G
