value,supA,supB,supAB,condBA,condAB,string
1,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
1,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G
1,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G
1,18,24,18,0.75,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => (e, dbp:usedBy, dbr:Wehrmacht) in G
1,18,24,18,0.75,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => (e, dbp:usedBy, dbr:Wehrmacht) in G
1,19,24,19,0.791666666666667,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => (e, dbp:usedBy, dbr:Wehrmacht) in G
1,241,27,27,1,0.112033195020747,dbo:Weapon in c_e and 'The Type' in l_e => (e, dbp:usedBy, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in English was' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,21,33,21,0.636363636363636,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'bomb in English' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'bomb in English was' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,15,33,15,0.454545454545455,1,dbo:Weapon in c_e and 'explosive bomb in English' in l_e => (e, dbp:usedBy, dbr:Luftwaffe) in G
1,56,15,15,1,0.267857142857143,dbo:Weapon in c_e and 'torpedo was' in l_e => (e, dbp:engine, dbr:Gas_turbine) in G
1,133,15,15,1,0.112781954887218,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbp:engine, dbr:Gas_turbine) in G
1,133,35,35,1,0.263157894736842,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbp:guidance, dbr:Gyroscope) in G
1,15,35,15,0.428571428571429,1,dbo:Weapon in c_e and 'by John Browning' in l_e => (e, dbp:designer, dbr:John_Browning) in G
1,133,22,22,1,0.165413533834586,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbo:diameter, "21000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,29,16,16,1,0.551724137931034,dbo:Weapon in c_e and 'Singapore' in l_e => (e, dbp:origin, dbr:Singapore) in G
1,16,37,16,0.432432432432432,1,dbo:Weapon in c_e and 'by Denel' in l_e => (e, dbp:origin, "South Africa"@en) in G
1,24,140,24,0.171428571428571,1,dbo:Weapon in c_e and 'Imperial Japanese Army in' in l_e => (e, dbo:origin, dbr:Empire_of_Japan) in G
1,23,140,23,0.164285714285714,1,dbo:Weapon in c_e and 'the Imperial Japanese Army in' in l_e => (e, dbo:origin, dbr:Empire_of_Japan) in G
1,28,203,28,0.137931034482759,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
1,28,203,28,0.137931034482759,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
1,28,203,28,0.137931034482759,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
1,21,203,21,0.103448275862069,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
1,28,203,28,0.137931034482759,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
1,20,69,20,0.289855072463768,1,dbo:Weapon in c_e and 'used by Austria-Hungary during World' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,21,69,21,0.304347826086957,1,dbo:Weapon in c_e and 'Austria-Hungary during World War I' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,20,69,20,0.289855072463768,1,dbo:Weapon in c_e and 'by Austria-Hungary during World War' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,20,69,20,0.289855072463768,1,dbo:Weapon in c_e and 'by Austria-Hungary during' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,21,69,21,0.304347826086957,1,dbo:Weapon in c_e and 'Austria-Hungary during World' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,20,69,20,0.289855072463768,1,dbo:Weapon in c_e and 'used by Austria-Hungary during' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,21,69,21,0.304347826086957,1,dbo:Weapon in c_e and 'Austria-Hungary during World War' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,20,69,20,0.289855072463768,1,dbo:Weapon in c_e and 'by Austria-Hungary during World' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,21,69,21,0.304347826086957,1,dbo:Weapon in c_e and 'Austria-Hungary during' in l_e => (e, dbo:origin, dbr:Austria-Hungary) in G
1,29,16,16,1,0.551724137931034,dbo:Weapon in c_e and 'Singapore' in l_e => (e, dbo:origin, dbr:Singapore) in G
1,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,21,21,1,0.552631578947368,dbo:Weapon in c_e and '10.5' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,21,21,1,1,dbo:Weapon in c_e and 'The 10.5' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,36,21,21,1,0.583333333333333,dbo:Weapon in c_e and '10.5 cm' in l_e => (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21 cm' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,16,15,0.9375,1,dbo:Weapon in c_e and 'The 21' in l_e => (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,133,36,36,1,0.270676691729323,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbp:type, dbr:Anti-surface_warfare) in G
1,16,72,16,0.222222222222222,1,dbo:Weapon in c_e and 'railroad gun' in l_e => (e, dbp:type, dbr:Railway_gun) in G
1,22,155,22,0.141935483870968,1,dbo:Weapon in c_e and 'submachine gun developed' in l_e => (e, dbp:type, dbr:Submachine_gun) in G
1,32,23,23,1,0.71875,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => (e, dbp:type, dbr:Submarine-launched_ballistic_missile) in G
1,62,23,23,1,0.370967741935484,dbo:Weapon in c_e and 'submarine-launched' in l_e => (e, dbp:type, dbr:Submarine-launched_ballistic_missile) in G
1,228,23,23,1,0.100877192982456,dbo:Weapon in c_e and 'ballistic' in l_e => (e, dbp:type, dbr:Submarine-launched_ballistic_missile) in G
1,20,170,20,0.117647058823529,1,dbo:Weapon in c_e and 'assault rifle developed' in l_e => (e, dbp:type, dbr:Assault_rifle) in G
1,133,54,54,1,0.406015037593985,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbp:type, dbr:Torpedo) in G
1,15,38,15,0.394736842105263,1,dbo:Weapon in c_e and 'a mountain gun' in l_e => (e, dbp:type, dbr:Mountain_gun) in G
1,18,71,18,0.253521126760563,1,dbo:Weapon in c_e and 'bullpup assault' in l_e => (e, dbo:type, dbr:Bullpup) in G
1,16,71,16,0.225352112676056,1,dbo:Weapon in c_e and 'bullpup assault rifle' in l_e => (e, dbo:type, dbr:Bullpup) in G
1,26,249,26,0.104417670682731,1,dbo:Weapon in c_e and 'German naval' in l_e => (e, dbo:type, dbr:Naval_gun) in G
1,25,249,25,0.100401606425703,1,dbo:Weapon in c_e and 'German naval gun' in l_e => (e, dbo:type, dbr:Naval_gun) in G
1,15,38,15,0.394736842105263,1,dbo:Weapon in c_e and 'a mountain gun' in l_e => (e, dbo:type, dbr:Mountain_gun) in G
1,18,164,18,0.109756097560976,1,dbo:Weapon in c_e and 'submachine gun designed' in l_e => (e, dbo:type, dbr:Submachine_gun) in G
1,133,36,36,1,0.270676691729323,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbo:type, dbr:Anti-surface_warfare) in G
1,354,36,36,1,0.101694915254237,dbo:Weapon in c_e and 'machine' in l_e => (e, dbo:type, dbr:Heavy_machine_gun) in G
1,133,22,22,1,0.165413533834586,dbo:Weapon in c_e and 'torpedo' in l_e => (e, dbp:diameter, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981818181818182,87,55,54,0.981818181818182,0.620689655172414,dbo:Weapon in c_e and 'Smith & Wesson' in l_e => (e, dbp:manufacturer, dbr:Smith_&_Wesson) in G
0.981818181818182,92,55,54,0.981818181818182,0.58695652173913,dbo:Weapon in c_e and 'Smith &' in l_e => (e, dbp:manufacturer, dbr:Smith_&_Wesson) in G
0.981818181818182,87,55,54,0.981818181818182,0.620689655172414,dbo:Weapon in c_e and '& Wesson' in l_e => (e, dbp:manufacturer, dbr:Smith_&_Wesson) in G
0.981818181818182,91,55,54,0.981818181818182,0.593406593406593,dbo:Weapon in c_e and 'Wesson' in l_e => (e, dbp:manufacturer, dbr:Smith_&_Wesson) in G
0.981818181818182,98,55,54,0.981818181818182,0.551020408163265,dbo:Weapon in c_e and 'Smith' in l_e => (e, dbp:manufacturer, dbr:Smith_&_Wesson) in G
