value,supA,supB,supAB,condBA,condAB,string
0.536425834003588,145,290,110,0.379310344827586,0.758620689655172,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.50709255283711,25,35,15,0.428571428571429,0.6,dbo:RugbyLeague in c_e and ' is an annual ' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.50709255283711,25,35,15,0.428571428571429,0.6,dbo:RugbyLeague in c_e and ' is an annual rugby ' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.493567647396374,38,35,18,0.514285714285714,0.473684210526316,dbo:RugbyLeague in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.481070235442364,40,35,18,0.514285714285714,0.45,dbo:RugbyLeague in c_e and 'annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.481070235442364,40,35,18,0.514285714285714,0.45,dbo:RugbyLeague in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.479157423749955,28,35,15,0.428571428571429,0.535714285714286,dbo:RugbyLeague in c_e and 'is an annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.469776175611763,81,290,72,0.248275862068966,0.888888888888889,dbo:RugbyLeague in c_e and 'English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.462910049886276,30,35,15,0.428571428571429,0.5,dbo:RugbyLeague in c_e and 'an annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.462910049886276,30,35,15,0.428571428571429,0.5,dbo:RugbyLeague in c_e and 'annual rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.398362308377226,48,290,47,0.162068965517241,0.979166666666667,dbo:RugbyLeague in c_e and 'level' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.35498168122172,46,290,41,0.141379310344828,0.891304347826087,dbo:RugbyLeague in c_e and 'an English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.347404166889826,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'is an English' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_union) in G
0.266707714410567,145,35,19,0.542857142857143,0.131034482758621,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_sevens) in G
0.224595970029951,145,35,16,0.457142857142857,0.110344827586207,dbo:RugbyLeague in c_e and 'rugby' in l_e(c,p,so) => (e, dbp:sport, dbr:Rugby_league) in G
