value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbo:birthPlace, dbr:Republic_of_China_(1912-1949)) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbp:deathPlace, dbr:China) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbo:institution, dbr:Chinese_Academy_of_Sciences) in G
0.885714285714286,174,19,18,0.947368421052632,0.103448275862069,dbo:Scientist in c_e and 'New Zealand' in l_e => (e, dbp:workplaces, dbr:University_of_Otago) in G
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbo:deathPlace, dbr:China) in G
0.87,198,24,22,0.916666666666667,0.111111111111111,dbo:Scientist in c_e and 'Italian' in l_e => (e, dbo:deathPlace, dbr:Rome) in G
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Scientist in c_e and 'Zealand' in l_e => (e, dbo:institution, dbr:University_of_Otago) in G
0.868,248,31,29,0.935483870967742,0.116935483870968,dbo:Scientist in c_e and 'Chinese' in l_e => (e, dbp:birthPlace, dbr:Republic_of_China_(1912–1949)) in G
0.867647058823529,134,16,14,0.875,0.104477611940299,dbo:Scientist in c_e and 'a New Zealand' in l_e => (e, dbp:almaMater, dbr:University_of_Otago) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'all the three' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'major Indian science academies' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'all the three' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'major Indian science academies' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.866666666666667,399,48,42,0.875,0.105263157894737,dbo:Scientist in c_e and 'French' in l_e => (e, dbo:deathPlace, dbr:France) in G
0.866336633663366,399,49,44,0.897959183673469,0.110275689223058,dbo:Scientist in c_e and 'French' in l_e => (e, dbp:deathPlace, "Paris, France"@en) in G
0.864541832669323,247,30,26,0.866666666666667,0.105263157894737,dbo:Scientist in c_e and 'an Indian' in l_e => (e, dbo:birthPlace, dbr:West_Bengal) in G
0.863636363636364,174,22,20,0.909090909090909,0.114942528735632,dbo:Scientist in c_e and 'New Zealand' in l_e => (e, dbo:institution, dbr:University_of_Otago) in G
0.863387978142076,181,23,21,0.91304347826087,0.116022099447514,dbo:Scientist in c_e and 'Zealand' in l_e => (e, dbp:orcid, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862660944206008,232,31,30,0.967741935483871,0.129310344827586,dbo:Scientist in c_e and 'Nobel' in l_e => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.862068965517241,399,49,42,0.857142857142857,0.105263157894737,dbo:Scientist in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:Paris) in G
0.860215053763441,366,46,40,0.869565217391304,0.109289617486339,dbo:Scientist in c_e and 'Russian' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.86013986013986,142,19,18,0.947368421052632,0.126760563380282,dbo:Scientist in c_e and 'a New' in l_e => (e, dbp:workplaces, dbr:University_of_Otago) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Scientist in c_e and 'is an Indian molecular' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Scientist in c_e and 'is an Indian molecular' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'for his contributions to chemical' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'an elected fellow of all' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical sciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'to chemical sciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'Indian science academies' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'fellow of all' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical sciences' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'elected fellow of all' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'fellow of all' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'to chemical sciences' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'Indian science academies' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'for his contributions to chemical' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'an elected fellow of all' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical sciences' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'elected fellow of all' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'his contributions to chemical' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical sciences' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.858407079646018,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.856435643564356,198,25,21,0.84,0.106060606060606,dbo:Scientist in c_e and 'Italian' in l_e => (e, dbo:deathPlace, dbr:Italy) in G
0.855932203389831,347,44,37,0.840909090909091,0.106628242074928,dbo:Scientist in c_e and 'was a German' in l_e => (e, dbp:deathPlace, dbr:Germany) in G
0.854938271604938,318,41,35,0.853658536585366,0.110062893081761,dbo:Scientist in c_e and 'a French' in l_e => (e, dbp:deathPlace, dbr:Paris) in G
0.854838709677419,248,36,36,1,0.145161290322581,dbo:Scientist in c_e and 'Chinese' in l_e => (e, dbo:deathPlace, dbr:Beijing) in G
0.853333333333333,148,20,18,0.9,0.121621621621622,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbp:nativeNameLang, "zh-Hans"@en) in G
0.853107344632768,174,23,20,0.869565217391304,0.114942528735632,dbo:Scientist in c_e and 'New Zealand' in l_e => (e, dbp:orcid, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852348993288591,148,21,20,0.952380952380952,0.135135135135135,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbp:deathPlace, "Beijing, China"@en) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:Scientist in c_e and 'fellow of the National' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:Scientist in c_e and 'his researches' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:Scientist in c_e and 'fellow of the National' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.852173913043478,15,113,13,0.115044247787611,0.866666666666667,dbo:Scientist in c_e and 'his researches' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.852112676056338,140,19,17,0.894736842105263,0.121428571428571,dbo:Scientist in c_e and 'Pennsylvania' in l_e => (e, dbp:workplaces, dbr:Pennsylvania_State_University) in G
0.851648351648352,178,23,19,0.826086956521739,0.106741573033708,dbo:Scientist in c_e and 'full' in l_e => (e, dbp:orcid, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'of the Indian National Science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'an Indian molecular' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'three major' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'Indian molecular' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'an Indian molecular' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'of the Indian National Science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'Indian molecular' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Scientist in c_e and 'three major' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.846491228070175,224,31,27,0.870967741935484,0.120535714285714,dbo:Scientist in c_e and 'Prize in' in l_e => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.845588235294118,134,19,17,0.894736842105263,0.126865671641791,dbo:Scientist in c_e and 'a New Zealand' in l_e => (e, dbp:workplaces, dbr:University_of_Otago) in G
0.844827586206897,169,22,17,0.772727272727273,0.100591715976331,dbo:Scientist in c_e and 'Soviet' in l_e => (e, dbo:citizenship, dbr:Soviet_Union) in G
0.842465753424658,142,19,15,0.789473684210526,0.105633802816901,dbo:Scientist in c_e and 'a New' in l_e => (e, dbo:almaMater, dbr:University_of_Otago) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:Scientist in c_e and 'fellow of the Indian National' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:Scientist in c_e and 'fellow of the Indian National' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.841402337228715,583,79,63,0.79746835443038,0.108061749571184,dbo:Scientist in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:German_Empire) in G
0.840978593272171,318,43,34,0.790697674418605,0.106918238993711,dbo:Scientist in c_e and 'a French' in l_e => (e, dbp:birthPlace, dbr:Paris) in G
0.839285714285714,109,15,12,0.8,0.110091743119266,dbo:Scientist in c_e and 'Government of' in l_e => (e, dbo:residence, dbr:Karnataka) in G
0.839080459770115,169,23,18,0.782608695652174,0.106508875739645,dbo:Scientist in c_e and 'a Canadian' in l_e => (e, dbo:birthPlace, dbr:Quebec) in G
0.838983050847458,115,16,13,0.8125,0.11304347826087,dbo:Scientist in c_e and 'was an Italian' in l_e => (e, dbp:deathPlace, dbr:Rome) in G
0.838709677419355,301,41,32,0.780487804878049,0.106312292358804,dbo:Scientist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:England) in G
0.837837837837838,108,15,12,0.8,0.111111111111111,dbo:Scientist in c_e and 'Hebrew' in l_e => (e, dbp:workplaces, dbr:Hebrew_University_of_Jerusalem) in G
0.837837837837838,148,24,24,1,0.162162162162162,dbo:Scientist in c_e and 'a Chinese' in l_e => (e, dbo:nationality, dbr:Chinese_people) in G
0.836538461538462,102,15,13,0.866666666666667,0.127450980392157,dbo:Scientist in c_e and 'is a New' in l_e => (e, dbp:almaMater, dbr:Massey_University) in G
0.836538461538462,15,102,13,0.127450980392157,0.866666666666667,dbo:Scientist in c_e and 'was an American zoologist' in l_e => (e, dbo:academicDiscipline, dbr:Zoology) in G
0.836206896551724,16,113,13,0.115044247787611,0.8125,dbo:Scientist in c_e and 'for his studies on the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.836206896551724,16,113,13,0.115044247787611,0.8125,dbo:Scientist in c_e and 'researches on' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.836206896551724,16,113,13,0.115044247787611,0.8125,dbo:Scientist in c_e and 'for his studies on the' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.836206896551724,16,113,13,0.115044247787611,0.8125,dbo:Scientist in c_e and 'researches on' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.834782608695652,17,113,15,0.132743362831858,0.882352941176471,dbo:Scientist in c_e and 'fellow of the Indian Academy' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.834782608695652,17,113,15,0.132743362831858,0.882352941176471,dbo:Scientist in c_e and 'fellow of the Indian Academy' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.834688346883469,366,58,55,0.948275862068966,0.150273224043716,dbo:Scientist in c_e and 'Russian' in l_e => (e, dbp:deathPlace, dbr:Moscow) in G
0.834285714285714,170,24,19,0.791666666666667,0.111764705882353,dbo:Scientist in c_e and 'an Italian' in l_e => (e, dbo:deathPlace, dbr:Rome) in G
0.833333333333333,18,113,17,0.150442477876106,0.944444444444444,dbo:Scientist in c_e and 'National Science Academy and the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.833333333333333,18,113,17,0.150442477876106,0.944444444444444,dbo:Scientist in c_e and 'and the Indian Academy of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.833333333333333,18,113,17,0.150442477876106,0.944444444444444,dbo:Scientist in c_e and 'and the Indian Academy' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
