value,supA,supB,supAB,condBA,condAB,string
0.925820099772551,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925820099772551,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925820099772551,21,18,18,1,0.857142857142857,dbo:NetballPlayer in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:NetballPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:NetballPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'African netball' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'South African netball' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'African netball player' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'South African netball player' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'a South African netball' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'is a South African netball' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:NetballPlayer in c_e and 'a South African netball player' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and 'Collingwood' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'the Collingwood' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'Collingwood Magpies' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'the Collingwood Magpies' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:NetballPlayer in c_e and 'Magpies' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:NetballPlayer in c_e and 'Giants' in l_e => exists p : (e, p, dbr:Giants_Netball) in G
0.808618634330199,436,295,290,0.983050847457627,0.665137614678899,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, ""@en) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:NetballPlayer in c_e and 'for the Collingwood Magpies' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:NetballPlayer in c_e and 'for the Collingwood' in l_e => exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G
0.793731264134463,29,37,26,0.702702702702703,0.896551724137931,dbo:NetballPlayer in c_e and 'Vixens' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.793731264134463,29,37,26,0.702702702702703,0.896551724137931,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.787838597158335,29,18,18,1,0.620689655172414,dbo:NetballPlayer in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.785207053298757,99,78,69,0.884615384615385,0.696969696969697,dbo:NetballPlayer in c_e and 'World Cup' in l_e => exists p : (e, p, "netball player"@en) in G
0.781787605724929,32,43,29,0.674418604651163,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.773389804155149,401,295,266,0.901694915254237,0.663341645885287,dbo:NetballPlayer in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.772328445721233,38,51,34,0.666666666666667,0.894736842105263,dbo:NetballPlayer in c_e and 'Adelaide Thunderbirds' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.772328445721233,38,51,34,0.666666666666667,0.894736842105263,dbo:NetballPlayer in c_e and 'Thunderbirds' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.770553945927144,407,295,267,0.905084745762712,0.656019656019656,dbo:NetballPlayer in c_e and 'player' in l_e => exists p : (e, p, ""@en) in G
0.769800358919501,27,36,24,0.666666666666667,0.888888888888889,dbo:NetballPlayer in c_e and 'West Coast Fever' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.769800358919501,27,36,24,0.666666666666667,0.888888888888889,dbo:NetballPlayer in c_e and 'Fever' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.769800358919501,27,36,24,0.666666666666667,0.888888888888889,dbo:NetballPlayer in c_e and 'West Coast' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.769800358919501,27,36,24,0.666666666666667,0.888888888888889,dbo:NetballPlayer in c_e and 'Coast Fever' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.769316466798259,40,46,33,0.717391304347826,0.825,dbo:NetballPlayer in c_e and 'Queensland' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.75858260613626,34,46,30,0.652173913043478,0.882352941176471,dbo:NetballPlayer in c_e and 'Queensland Firebirds' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.75858260613626,34,46,30,0.652173913043478,0.882352941176471,dbo:NetballPlayer in c_e and 'Firebirds' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.756235341604644,25,37,23,0.621621621621622,0.92,dbo:NetballPlayer in c_e and 'the Melbourne Vixens' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.755864750956896,32,46,29,0.630434782608696,0.90625,dbo:NetballPlayer in c_e and 'the Queensland Firebirds' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.745434282084989,28,34,23,0.676470588235294,0.821428571428571,dbo:NetballPlayer in c_e and 'Steel' in l_e => exists p : (e, p, dbr:Southern_Steel) in G
0.744324153392051,33,46,29,0.630434782608696,0.878787878787879,dbo:NetballPlayer in c_e and 'the Queensland' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.743822071640874,386,295,251,0.850847457627119,0.650259067357513,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists p : (e, p, ""@en) in G
0.739687803832162,99,78,65,0.833333333333333,0.656565656565657,dbo:NetballPlayer in c_e and 'netball player who' in l_e => exists p : (e, p, "netball player"@en) in G
0.73704957001941,59,78,50,0.641025641025641,0.847457627118644,dbo:NetballPlayer in c_e and 'of goal' in l_e => exists p : (e, p, "netball player"@en) in G
0.735076670198027,123,78,72,0.923076923076923,0.585365853658537,dbo:NetballPlayer in c_e and '2019' in l_e => exists p : (e, p, "netball player"@en) in G
0.734630886692453,42,51,34,0.666666666666667,0.80952380952381,dbo:NetballPlayer in c_e and 'Adelaide' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.73232754308645,101,78,65,0.833333333333333,0.643564356435644,dbo:NetballPlayer in c_e and 'player who' in l_e => exists p : (e, p, "netball player"@en) in G
0.731993137596502,25,43,24,0.558139534883721,0.96,dbo:NetballPlayer in c_e and 'New South Wales Swifts' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.731993137596502,25,43,24,0.558139534883721,0.96,dbo:NetballPlayer in c_e and 'Wales Swifts' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.731993137596502,25,43,24,0.558139534883721,0.96,dbo:NetballPlayer in c_e and 'South Wales Swifts' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.730296743340221,30,36,24,0.666666666666667,0.8,dbo:NetballPlayer in c_e and 'West' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.721687836487032,30,40,25,0.625,0.833333333333333,dbo:NetballPlayer in c_e and 'Canterbury' in l_e => exists p : (e, p, dbr:Mainland_Tactix) in G
0.719092495506675,48,78,44,0.564102564102564,0.916666666666667,dbo:NetballPlayer in c_e and 'internationally' in l_e => exists p : (e, p, "netball player"@en) in G
0.717778325465495,26,43,24,0.558139534883721,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.717778325465495,26,43,24,0.558139534883721,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.716928179098865,44,78,42,0.538461538461538,0.954545454545455,dbo:NetballPlayer in c_e and 'internationally and' in l_e => exists p : (e, p, "netball player"@en) in G
0.715958727319394,24,43,23,0.534883720930233,0.958333333333333,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.712690759301139,44,43,31,0.720930232558139,0.704545454545455,dbo:NetballPlayer in c_e and 'New Zealand is' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.712690759301139,44,43,31,0.720930232558139,0.704545454545455,dbo:NetballPlayer in c_e and 'Zealand is' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.70794957860272,43,78,41,0.525641025641026,0.953488372093023,dbo:NetballPlayer in c_e and 'who represents' in l_e => exists p : (e, p, "netball player"@en) in G
0.707327855689741,41,78,40,0.512820512820513,0.975609756097561,dbo:NetballPlayer in c_e and 'internationally and plays in' in l_e => exists p : (e, p, "netball player"@en) in G
0.707327855689741,41,78,40,0.512820512820513,0.975609756097561,dbo:NetballPlayer in c_e and 'internationally and plays in the' in l_e => exists p : (e, p, "netball player"@en) in G
0.707327855689741,41,78,40,0.512820512820513,0.975609756097561,dbo:NetballPlayer in c_e and 'internationally and plays' in l_e => exists p : (e, p, "netball player"@en) in G
0.706896676656226,33,51,29,0.568627450980392,0.878787878787879,dbo:NetballPlayer in c_e and 'the Adelaide' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.706896676656226,33,51,29,0.568627450980392,0.878787878787879,dbo:NetballPlayer in c_e and 'the Adelaide Thunderbirds' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.706306433696128,26,34,21,0.617647058823529,0.807692307692308,dbo:NetballPlayer in c_e and 'Southern Steel' in l_e => exists p : (e, p, dbr:Southern_Steel) in G
0.706018086497463,75,78,54,0.692307692307692,0.72,dbo:NetballPlayer in c_e and 'in the positions of' in l_e => exists p : (e, p, "netball player"@en) in G
0.706018086497463,75,78,54,0.692307692307692,0.72,dbo:NetballPlayer in c_e and 'the positions' in l_e => exists p : (e, p, "netball player"@en) in G
0.706018086497463,75,78,54,0.692307692307692,0.72,dbo:NetballPlayer in c_e and 'the positions of' in l_e => exists p : (e, p, "netball player"@en) in G
0.706018086497463,75,78,54,0.692307692307692,0.72,dbo:NetballPlayer in c_e and 'in the positions' in l_e => exists p : (e, p, "netball player"@en) in G
0.705931208002518,42,43,30,0.697674418604651,0.714285714285714,dbo:NetballPlayer in c_e and 'Zealand is a' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.705931208002518,42,43,30,0.697674418604651,0.714285714285714,dbo:NetballPlayer in c_e and 'New Zealand is a' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.700999637232782,22,37,20,0.540540540540541,0.909090909090909,dbo:NetballPlayer in c_e and 'for the Melbourne' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.700140042014005,24,34,20,0.588235294117647,0.833333333333333,dbo:NetballPlayer in c_e and 'the Southern Steel' in l_e => exists p : (e, p, dbr:Southern_Steel) in G
0.698856557814612,42,78,40,0.512820512820513,0.952380952380952,dbo:NetballPlayer in c_e and 'netball player who represents' in l_e => exists p : (e, p, "netball player"@en) in G
0.698856557814612,42,78,40,0.512820512820513,0.952380952380952,dbo:NetballPlayer in c_e and 'player who represents' in l_e => exists p : (e, p, "netball player"@en) in G
0.697485832462916,18,37,18,0.486486486486487,1,dbo:NetballPlayer in c_e and 'for the Melbourne Vixens' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.696788695024887,77,78,54,0.692307692307692,0.701298701298701,dbo:NetballPlayer in c_e and 'positions of' in l_e => exists p : (e, p, "netball player"@en) in G
0.695987884234736,83,78,56,0.717948717948718,0.674698795180723,dbo:NetballPlayer in c_e and 'Netball World Cup' in l_e => exists p : (e, p, "netball player"@en) in G
0.693635619021574,142,78,73,0.935897435897436,0.514084507042254,dbo:NetballPlayer in c_e and 'plays' in l_e => exists p : (e, p, "netball player"@en) in G
0.692038567507172,45,78,41,0.525641025641026,0.911111111111111,dbo:NetballPlayer in c_e and 'and plays in the' in l_e => exists p : (e, p, "netball player"@en) in G
0.692038567507172,45,78,41,0.525641025641026,0.911111111111111,dbo:NetballPlayer in c_e and 'and plays in' in l_e => exists p : (e, p, "netball player"@en) in G
0.688247201611685,19,36,18,0.5,0.947368421052632,dbo:NetballPlayer in c_e and 'the West Coast Fever' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.688247201611685,19,36,18,0.5,0.947368421052632,dbo:NetballPlayer in c_e and 'the West Coast' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.682184214610275,175,295,155,0.525423728813559,0.885714285714286,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, ""@en) in G
0.679985515255724,34,43,26,0.604651162790698,0.764705882352941,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.679985515255724,34,43,26,0.604651162790698,0.764705882352941,dbo:NetballPlayer in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.679985515255724,34,43,26,0.604651162790698,0.764705882352941,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.677645213997067,31,34,22,0.647058823529412,0.709677419354839,dbo:NetballPlayer in c_e and 'Southern' in l_e => exists p : (e, p, dbr:Southern_Steel) in G
0.675675675675676,37,37,25,0.675675675675676,0.675675675675676,dbo:NetballPlayer in c_e and 'the Melbourne' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.674236304714152,50,37,29,0.783783783783784,0.58,dbo:NetballPlayer in c_e and 'Melbourne' in l_e => exists p : (e, p, dbr:Melbourne_Vixens) in G
0.672812919566835,68,78,49,0.628205128205128,0.720588235294118,dbo:NetballPlayer in c_e and '2019 Netball World Cup' in l_e => exists p : (e, p, "netball player"@en) in G
0.670820393249937,20,36,18,0.5,0.9,dbo:NetballPlayer in c_e and 'the West' in l_e => exists p : (e, p, dbr:West_Coast_Fever) in G
0.670063461722129,48,78,41,0.525641025641026,0.854166666666667,dbo:NetballPlayer in c_e and 'represents' in l_e => exists p : (e, p, "netball player"@en) in G
0.667940439593646,38,43,27,0.627906976744186,0.710526315789474,dbo:NetballPlayer in c_e and 'Zealand is a New' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.667940439593646,38,43,27,0.627906976744186,0.710526315789474,dbo:NetballPlayer in c_e and 'Zealand is a New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.667940439593646,38,43,27,0.627906976744186,0.710526315789474,dbo:NetballPlayer in c_e and 'New Zealand is a New' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:NetballPlayer in c_e and 'of the England' in l_e => exists p : (e, p, dbr:England_national_netball_team) in G
0.667124384994991,84,78,54,0.692307692307692,0.642857142857143,dbo:NetballPlayer in c_e and 'positions' in l_e => exists p : (e, p, "netball player"@en) in G
0.665558325639722,21,43,20,0.465116279069767,0.952380952380952,dbo:NetballPlayer in c_e and 'for the New South' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
