value,supA,supB,supAB,condBA,condAB,string
0.681306306306306,74,36,33,0.916666666666667,0.445945945945946,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:alongside, e) in G
0.662234042553192,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:alongside, e) in G
0.662234042553192,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:alongside, e) in G
0.662234042553192,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.65625,48,36,27,0.75,0.5625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.65625,48,36,27,0.75,0.5625,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:alongside, e) in G
0.650510204081633,49,36,27,0.75,0.551020408163265,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:alongside, e) in G
0.640482695810565,61,36,29,0.805555555555556,0.475409836065574,dbo:Economist in c_e and 'Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.625,45,36,25,0.694444444444444,0.555555555555556,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.625,45,36,25,0.694444444444444,0.555555555555556,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.616502335236118,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:before, e) in G
0.616502335236118,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:before, e) in G
0.616502335236118,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:before, e) in G
0.610518292682927,48,41,27,0.658536585365854,0.5625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:before, e) in G
0.610518292682927,48,41,27,0.658536585365854,0.5625,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:before, e) in G
0.606460118655241,74,41,32,0.780487804878049,0.432432432432432,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:before, e) in G
0.606060606060606,44,36,24,0.666666666666667,0.545454545454545,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.606060606060606,44,36,24,0.666666666666667,0.545454545454545,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.60477849676456,49,41,27,0.658536585365854,0.551020408163265,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:before, e) in G
0.602324263038549,49,36,25,0.694444444444444,0.510204081632653,dbo:Economist in c_e and 'in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.593253968253968,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.593253968253968,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.593253968253968,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.591363454618153,61,41,29,0.707317073170732,0.475409836065574,dbo:Economist in c_e and 'Prize in' in l_e => exists s : (s, dbp:before, e) in G
0.58830923947203,74,43,32,0.744186046511628,0.432432432432432,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:after, e) in G
