value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'Zealand' in l_e
0.96,25,25,24,0.96,0.96,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russian' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'a Russian' in l_e
0.86496628065299,75,80,67,0.8375,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian' in l_e
0.839089034036737,90,101,80,0.792079207920792,0.888888888888889,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South' in l_e
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.829439177190832,75,87,67,0.770114942528736,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russia' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'is a Russian' in l_e
0.821272880543812,72,87,65,0.747126436781609,0.902777777777778,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.813676204344972,90,87,72,0.827586206896552,0.8,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.810268445891419,47,42,36,0.857142857142857,0.765957446808511,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Denmark' in l_e
0.808620493430951,72,51,49,0.96078431372549,0.680555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is' in l_e
0.808452083454443,75,51,50,0.980392156862745,0.666666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is' in l_e
0.80225745323842,47,36,33,0.916666666666667,0.702127659574468,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Danish' in l_e
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'New South' in l_e
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.800625733376855,90,71,64,0.901408450704225,0.711111111111111,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a Polish' in l_e
