value,supA,supB,supAB,condBA,condAB,string
0.908943089430894,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.908943089430894,45,41,39,0.951219512195122,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.897619047619048,45,42,39,0.928571428571429,0.866666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.847222222222222,36,25,25,1,0.694444444444444,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G => ' represented the University of ' in l_e(c,p,so)
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.8,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.8,45,27,27,1,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.799603174603175,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.799603174603175,42,36,31,0.861111111111111,0.738095238095238,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.794117647058824,34,20,20,1,0.588235294117647,dbo:NCAATeamSeason in c_e and (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 2' in l_e(c,p,so)
0.794117647058824,34,20,20,1,0.588235294117647,dbo:NCAATeamSeason in c_e and (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.792613636363636,48,33,31,0.939393939393939,0.645833333333333,dbo:NCAATeamSeason in c_e and (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.792270531400966,46,36,32,0.888888888888889,0.695652173913043,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.791666666666667,36,21,21,1,0.583333333333333,dbo:NCAATeamSeason in c_e and (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2' in l_e(c,p,so)
0.787878787878788,30,22,20,0.909090909090909,0.666666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.786023500309215,49,33,31,0.939393939393939,0.63265306122449,dbo:NCAATeamSeason in c_e and (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.785714285714286,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.785714285714286,42,35,30,0.857142857142857,0.714285714285714,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.783333333333333,30,17,17,1,0.566666666666667,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2' in l_e(c,p,so)
0.779967159277504,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => ' (variously \"' in l_e(c,p,so)
0.779967159277504,29,21,19,0.904761904761905,0.655172413793103,dbo:NCAATeamSeason in c_e and (e, dbp:visitor, "Alabama"@en) in G => 'variously \"' in l_e(c,p,so)
0.779813664596273,46,35,31,0.885714285714286,0.673913043478261,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.77969696969697,50,33,31,0.939393939393939,0.62,dbo:NCAATeamSeason in c_e and (e, dbp:no, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.776942355889724,38,42,31,0.738095238095238,0.815789473684211,dbo:NCAATeamSeason in c_e and (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'during the 20' in l_e(c,p,so)
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:NCAATeamSeason in c_e and (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.776603241719521,43,33,29,0.878787878787879,0.674418604651163,dbo:NCAATeamSeason in c_e and (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e(c,p,so)
0.775058275058275,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => ' in Lincoln, ' in l_e(c,p,os)
0.775058275058275,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => 'in Lincoln' in l_e(c,p,os)
0.775058275058275,66,39,38,0.974358974358974,0.575757575757576,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G => 'Lincoln' in l_e(c,p,os)
0.774327122153209,23,21,17,0.80952380952381,0.739130434782609,dbo:NCAATeamSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.773684210526316,30,19,18,0.947368421052632,0.6,dbo:NCAATeamSeason in c_e and (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.772746071133168,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => 'Lincoln' in l_e(c,p,os)
0.772746071133168,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => 'in Lincoln' in l_e(c,p,os)
0.772746071133168,62,39,37,0.948717948717949,0.596774193548387,dbo:NCAATeamSeason in c_e and (e, dbp:location, dbr:Lincoln,_Nebraska) in G => ' in Lincoln, ' in l_e(c,p,os)
0.769230769230769,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and (e, dbp:host, "Alabama"@en) in G => 'variously' in l_e(c,p,so)
