value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:GreenAlga in c_e and 'algae in the order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.876712328767123,18,146,18,0.123287671232877,1,dbo:GreenAlga in c_e and 'in the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.876712328767123,18,146,18,0.123287671232877,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.875912408759124,17,137,17,0.124087591240876,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.86986301369863,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.86986301369863,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.86986301369863,19,146,19,0.13013698630137,1,dbo:GreenAlga in c_e and 'the order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.868613138686131,18,137,18,0.131386861313869,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.868613138686131,18,137,18,0.131386861313869,1,dbo:GreenAlga in c_e and 'in the order' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
