value,supA,supB,supAB,condBA,condAB,string
1,15,72,15,0.208333333333333,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Australia) in G
1,45,88,45,0.511363636363636,1,dbo:Politician in c_e and 'tralian politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,33,88,33,0.375,1,dbo:Politician in c_e and 'tralian politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,48,88,48,0.545454545454545,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
1,16,65,16,0.246153846153846,1,dbo:Politician in c_e and 'sian politician. ' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
1,19,65,19,0.292307692307692,1,dbo:Politician in c_e and 'sian' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
1,21,142,21,0.147887323943662,1,dbo:Politician in c_e and 'Indian National' in l_e(c,p,so) => (e, dbp:party, dbr:Indian_National_Congress) in G
1,23,170,23,0.135294117647059,1,dbo:Politician in c_e and 'Indian National' in l_e(c,p,so) => (e, dbo:party, dbr:Indian_National_Congress) in G
1,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'was elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,30,28,0.933333333333333,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and ' was elected to the Sejm on ' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
