value,supA,supB,supAB,condBA,condAB,string
1,61,340,61,0.179411764705882,1,dbo:HollywoodCartoon in c_e and 'cartoon short subject' in l_e => exists o : (e, dbp:language, o) in G
1,64,340,64,0.188235294117647,1,dbo:HollywoodCartoon in c_e and 'and distributed by' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated' in l_e => exists o : (e, dbp:language, o) in G
1,62,340,62,0.182352941176471,1,dbo:HollywoodCartoon in c_e and 'Productions and distributed' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'starring Betty Boop' in l_e => exists o : (e, dbp:language, o) in G
1,52,340,52,0.152941176470588,1,dbo:HollywoodCartoon in c_e and 'short film starring' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'film was produced' in l_e => exists o : (e, dbp:language, o) in G
1,63,340,63,0.185294117647059,1,dbo:HollywoodCartoon in c_e and 'subject in the' in l_e => exists o : (e, dbp:language, o) in G
1,34,340,34,0.1,1,dbo:HollywoodCartoon in c_e and 'Melodies cartoon directed' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Released theatrically on' in l_e => exists o : (e, dbp:language, o) in G
1,74,340,74,0.217647058823529,1,dbo:HollywoodCartoon in c_e and 'cartoon directed by' in l_e => exists o : (e, dbp:language, o) in G
1,64,340,64,0.188235294117647,1,dbo:HollywoodCartoon in c_e and 'animated cartoon short' in l_e => exists o : (e, dbp:language, o) in G
1,65,340,65,0.191176470588235,1,dbo:HollywoodCartoon in c_e and 'was produced by' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'produced by Walter' in l_e => exists o : (e, dbp:language, o) in G
1,63,340,63,0.185294117647059,1,dbo:HollywoodCartoon in c_e and 'short subject in' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz' in l_e => exists o : (e, dbp:language, o) in G
1,85,340,85,0.25,1,dbo:HollywoodCartoon in c_e and 'animated short film' in l_e => exists o : (e, dbp:language, o) in G
1,48,340,48,0.141176470588235,1,dbo:HollywoodCartoon in c_e and 'distributed by Universal' in l_e => exists o : (e, dbp:language, o) in G
1,50,340,50,0.147058823529412,1,dbo:HollywoodCartoon in c_e and 'film starring Betty' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'series Released theatrically' in l_e => exists o : (e, dbp:language, o) in G
1,34,340,34,0.1,1,dbo:HollywoodCartoon in c_e and 'by Universal International' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'the film was' in l_e => exists o : (e, dbp:language, o) in G
