value,supA,supB,supAB,condBA,condAB,string
0.881462799495586,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'family Cerambycidae containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.881462799495586,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'Cerambycidae containing the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.881462799495586,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'Cerambycidae containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'the family Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'in the family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'family Cerambycidae containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.879093198992443,90,788,84,0.106598984771574,0.933333333333333,dbo:Insect in c_e and 'the family Cerambycidae containing' in l_e => exists s : (s, dbo:genus, e) in G
0.870765370138018,94,788,85,0.107868020304569,0.904255319148936,dbo:Insect in c_e and 'beetles in the family Cerambycidae' in l_e => exists s : (s, dbo:genus, e) in G
0.732816711590296,2963,788,783,0.993654822335025,0.264259196760041,dbo:Insect in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.671641791044776,67,22,22,1,0.328358208955224,dbo:Insect in c_e and 'tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.57725321888412,250,788,106,0.134517766497462,0.424,dbo:Insect in c_e and 'a genus of beetles in' in l_e => exists s : (s, dbo:genus, e) in G
0.572192513368984,253,788,106,0.134517766497462,0.41897233201581,dbo:Insect in c_e and 'genus of beetles in the' in l_e => exists s : (s, dbo:genus, e) in G
0.572192513368984,253,788,106,0.134517766497462,0.41897233201581,dbo:Insect in c_e and 'genus of beetles in' in l_e => exists s : (s, dbo:genus, e) in G
0.565310492505353,260,788,114,0.144670050761421,0.438461538461538,dbo:Insect in c_e and 'is a genus of beetles' in l_e => exists s : (s, dbo:genus, e) in G
0.56423982869379,261,788,115,0.145939086294416,0.440613026819923,dbo:Insect in c_e and 'a genus of beetles' in l_e => exists s : (s, dbo:genus, e) in G
0.559322033898305,21,54,16,0.296296296296296,0.761904761904762,dbo:Insect in c_e and 'is a subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.559322033898305,21,54,16,0.296296296296296,0.761904761904762,dbo:Insect in c_e and 'is a subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.55923159018143,264,788,115,0.145939086294416,0.435606060606061,dbo:Insect in c_e and 'genus of beetles' in l_e => exists s : (s, dbo:genus, e) in G
0.552043596730245,1801,788,754,0.956852791878173,0.418656302054414,dbo:Insect in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.548317046688382,283,788,150,0.190355329949239,0.530035335689046,dbo:Insect in c_e and 'containing the following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.536534446764092,274,788,104,0.131979695431472,0.37956204379562,dbo:Insect in c_e and 'of beetles in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.532467532467533,296,788,160,0.203045685279188,0.540540540540541,dbo:Insect in c_e and 'containing the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.525494276795005,283,788,110,0.139593908629442,0.3886925795053,dbo:Insect in c_e and 'of moths in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.524784482758621,301,788,161,0.204314720812183,0.534883720930233,dbo:Insect in c_e and 'containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.522727272727273,305,788,169,0.214467005076142,0.554098360655738,dbo:Insect in c_e and 'following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.522727272727273,305,788,169,0.214467005076142,0.554098360655738,dbo:Insect in c_e and 'the following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.521862578080636,1707,788,734,0.931472081218274,0.429994141769186,dbo:Insect in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
