value,supA,supB,supAB,condBA,condAB,string
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.829044117647059,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.803571428571429,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.803571428571429,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.803535353535354,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.784090909090909,44,48,36,0.75,0.818181818181818,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.754716981132076,27,53,27,0.509433962264151,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.75,27,54,27,0.5,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.745977011494253,174,180,132,0.733333333333333,0.758620689655172,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.744588744588745,22,21,16,0.761904761904762,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.743809523809524,175,180,132,0.733333333333333,0.754285714285714,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.736607142857143,42,48,33,0.6875,0.785714285714286,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.727470930232558,43,48,33,0.6875,0.767441860465116,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.727322404371585,183,180,132,0.733333333333333,0.721311475409836,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.721311475409836,81,183,81,0.442622950819672,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.720108695652174,81,184,81,0.440217391304348,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.708333333333333,28,21,17,0.80952380952381,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.697865353037767,29,21,17,0.80952380952381,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.696428571428571,56,48,36,0.75,0.642857142857143,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.694813829787234,47,48,33,0.6875,0.702127659574468,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.692403486924035,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.692403486924035,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.690164355418593,59,66,43,0.651515151515151,0.728813559322034,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.689935064935065,28,22,17,0.772727272727273,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.679467084639498,29,22,17,0.772727272727273,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.679245283018868,19,53,19,0.358490566037736,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.678216592151018,61,66,43,0.651515151515151,0.704918032786885,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.677248677248677,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.677248677248677,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.669117647058824,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.669117647058824,23,68,23,0.338235294117647,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.669117647058824,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.663636363636364,80,66,48,0.727272727272727,0.6,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.65993265993266,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.65993265993266,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.647619047619048,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.647619047619048,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.646653098145635,67,66,43,0.651515151515151,0.641791044776119,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.641666666666667,72,180,66,0.366666666666667,0.916666666666667,dbo:University in c_e and ' is a public ' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.63768115942029,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.63768115942029,19,69,19,0.27536231884058,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.63768115942029,19,69,19,0.27536231884058,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.637315270935961,28,87,27,0.310344827586207,0.964285714285714,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.634860436893204,32,103,31,0.300970873786408,0.96875,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.629220779220779,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.629220779220779,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.628571428571429,15,21,11,0.523809523809524,0.733333333333333,dbo:University in c_e and 'a general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.625,17,68,17,0.25,1,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.623287671232877,18,73,18,0.246575342465753,1,dbo:University in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.620218579234973,44,183,44,0.240437158469945,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.619565217391304,44,184,44,0.239130434782609,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.617647058823529,16,68,16,0.235294117647059,1,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
