value,supA,supB,supAB,condBA,condAB,string
1,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
1,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
1,45,75,45,0.6,1,dbo:Village in c_e and 'the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
1,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
1,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
1,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat' in l_e => exists s : (s, dbp:seat, e) in G
1,46,75,46,0.613333333333333,1,dbo:Village in c_e and 'the seat of' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'district called' in l_e => exists s : (s, dbp:seat, e) in G
1,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
1,69,23,23,1,0.333333333333333,dbo:Village in c_e and 'of West' in l_e => exists s : (s, dbp:markTitle, e) in G
1,58,23,23,1,0.396551724137931,dbo:Village in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
1,52,23,23,1,0.442307692307692,dbo:Village in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
1,60,23,23,1,0.383333333333333,dbo:Village in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
1,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
1,228,29,29,1,0.12719298245614,dbo:Village in c_e and 'Region' in l_e => exists s : (s, dbp:list, e) in G
0.978723404255319,47,75,46,0.613333333333333,0.978723404255319,dbo:Village in c_e and 'the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Village in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.956521739130435,56,23,22,0.956521739130435,0.392857142857143,dbo:Village in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.931818181818182,44,75,41,0.546666666666667,0.931818181818182,dbo:Village in c_e and 'Poland It is' in l_e => exists s : (s, dbp:seat, e) in G
0.931034482758621,108,29,27,0.931034482758621,0.25,dbo:Village in c_e and 'and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.931034482758621,109,29,27,0.931034482758621,0.247706422018349,dbo:Village in c_e and 'village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.931034482758621,223,29,27,0.931034482758621,0.121076233183857,dbo:Village in c_e and 'municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.931034482758621,110,29,27,0.931034482758621,0.245454545454545,dbo:Village in c_e and 'and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.931034482758621,107,29,27,0.931034482758621,0.252336448598131,dbo:Village in c_e and 'village and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.91304347826087,203,23,21,0.91304347826087,0.103448275862069,dbo:Village in c_e and 'district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.903846153846154,52,75,47,0.626666666666667,0.903846153846154,dbo:Village in c_e and 'seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.869565217391304,51,23,20,0.869565217391304,0.392156862745098,dbo:Village in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.869565217391304,62,23,20,0.869565217391304,0.32258064516129,dbo:Village in c_e and 'subdivision' in l_e => exists s : (s, dbp:markTitle, e) in G
0.866666666666667,15,127,13,0.102362204724409,0.866666666666667,dbo:Village in c_e and 'Śląskie' in l_e => exists s : (s, dbo:subdivision, e) in G
0.866666666666667,15,98,13,0.13265306122449,0.866666666666667,dbo:Village in c_e and 'Śląskie' in l_e => exists s : (s, dbp:p, e) in G
0.862745098039216,51,75,44,0.586666666666667,0.862745098039216,dbo:Village in c_e and 'gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.862068965517241,181,29,25,0.862068965517241,0.138121546961326,dbo:Village in c_e and 'Region of' in l_e => exists s : (s, dbp:list, e) in G
0.86,50,75,43,0.573333333333333,0.86,dbo:Village in c_e and 'the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.827586206896552,104,29,24,0.827586206896552,0.230769230769231,dbo:Village in c_e and 'a village and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.827586206896552,105,29,24,0.827586206896552,0.228571428571429,dbo:Village in c_e and 'is a village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.827586206896552,226,29,24,0.827586206896552,0.106194690265487,dbo:Village in c_e and 'is a village and' in l_e => exists s : (s, dbp:list, e) in G
0.827586206896552,105,29,24,0.827586206896552,0.228571428571429,dbo:Village in c_e and 'a village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.806122448979592,200,98,79,0.806122448979592,0.395,dbo:Village in c_e and 'south-western' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,125,98,78,0.795918367346939,0.624,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,158,98,78,0.795918367346939,0.493670886075949,dbo:Village in c_e and 'Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,152,98,78,0.795918367346939,0.513157894736842,dbo:Village in c_e and 'Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,169,98,78,0.795918367346939,0.461538461538462,dbo:Village in c_e and 'in south-western' in l_e => exists s : (s, dbp:p, e) in G
