value,supA,supB,supAB,condBA,condAB,string
1,44,230,44,0.191304347826087,1,dbo:Library in c_e and ' is a public ' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.983333333333333,60,230,59,0.256521739130435,0.983333333333333,dbo:Library in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.968253968253968,63,230,61,0.265217391304348,0.968253968253968,dbo:Library in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.968085106382979,94,230,91,0.395652173913043,0.968085106382979,dbo:Library in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.92,25,230,23,0.1,0.92,dbo:Library in c_e and 'library' in l_e(c,p,os) => (e, dbp:type, dbr:Public_library) in G
0.864406779661017,59,230,51,0.221739130434783,0.864406779661017,dbo:Library in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.75,20,23,15,0.652173913043478,0.75,dbo:Library in c_e and ' is a branch of the ' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.714285714285714,21,23,15,0.652173913043478,0.714285714285714,dbo:Library in c_e and 'is a branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.714285714285714,21,23,15,0.652173913043478,0.714285714285714,dbo:Library in c_e and 'a branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.681818181818182,22,23,15,0.652173913043478,0.681818181818182,dbo:Library in c_e and 'is a branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.681818181818182,22,23,15,0.652173913043478,0.681818181818182,dbo:Library in c_e and 'a branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.652173913043478,25,23,15,0.652173913043478,0.6,dbo:Library in c_e and 'branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'a branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.652173913043478,28,23,15,0.652173913043478,0.535714285714286,dbo:Library in c_e and 'branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'is a branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
