value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Belize"@en) in G => 'Belize' in l_e
1,26,26,26,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Botswana"@en) in G => 'Botswana' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Central African Republic"@en) in G => 'the Central African Republic' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Central African Republic"@en) in G => 'African Republic' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Central African Republic"@en) in G => 'Central African' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Central African Republic"@en) in G => 'Central African Republic' in l_e
1,29,29,29,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Central African Republic"@en) in G => 'the Central African' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Burkina Faso"@en) in G => 'Burkina' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Burkina Faso"@en) in G => 'Faso' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Burkina Faso"@en) in G => 'Burkina Faso' in l_e
1,21,21,21,1,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Gabon"@en) in G => 'Gabon' in l_e
1,27,27,27,1,1,dbo:Airport in c_e and (e, dbp:pushpinMapCaption, "Location in Yukon"@en) in G => 'Yukon Canada' in l_e
0.99609375,127,128,127,0.9921875,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Canada Saskatchewan#Canada"@en) in G => 'Saskatchewan' in l_e
0.996062992125984,127,126,126,1,0.992125984251969,dbo:Airport in c_e and (e, dbp:pushpinMap, "Canada Saskatchewan#Canada"@en) in G => 'Saskatchewan Canada' in l_e
0.99468085106383,94,93,93,1,0.98936170212766,dbo:Airport in c_e and (e, dbp:pushpinMapCaption, "Location in Manitoba"@en) in G => 'Manitoba' in l_e
0.9921875,126,128,126,0.984375,1,dbo:Airport in c_e and (e, dbp:pushpinMapCaption, "Location in Saskatchewan"@en) in G => 'Saskatchewan' in l_e
0.992063492063492,126,126,125,0.992063492063492,0.992063492063492,dbo:Airport in c_e and (e, dbp:pushpinMapCaption, "Location in Saskatchewan"@en) in G => 'Saskatchewan Canada' in l_e
0.986486486486487,36,37,36,0.972972972972973,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Chad"@en) in G => 'Chad' in l_e
0.984042553191489,94,91,91,1,0.968085106382979,dbo:Airport in c_e and (e, dbp:pushpinMapCaption, "Location in Manitoba"@en) in G => 'Manitoba Canada' in l_e
0.983333333333333,29,30,29,0.966666666666667,1,dbo:Airport in c_e and (e, dbp:pushpinMap, "Costa Rica"@en) in G => 'Costa Rica' in l_e
