value,supA,supB,supAB,condBA,condAB,string
0.73125,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for London' in l_e
0.73125,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for London' in l_e
0.729166666666667,16,24,14,0.583333333333333,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for London' in l_e
0.7175,16,25,14,0.56,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'for London' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport for' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for' in l_e
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract to Transport' in l_e
0.663306451612903,16,31,14,0.451612903225806,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for' in l_e
0.61875,16,20,11,0.55,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London It' in l_e
0.59375,16,22,11,0.5,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company operating' in l_e
0.577445652173913,16,69,15,0.217391304347826,0.9375,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London' in l_e
0.529891304347826,16,23,10,0.434782608695652,0.625,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'operates services' in l_e
0.520522388059702,268,104,78,0.75,0.291044776119403,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary' in l_e
0.5112125018472,268,101,75,0.742574257425743,0.279850746268657,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary of' in l_e
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'a bus company operating' in l_e
0.500892857142857,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract to' in l_e
0.500892857142857,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'and operates' in l_e
0.500892857142857,16,35,11,0.314285714285714,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract' in l_e
0.497825952880227,268,121,83,0.685950413223141,0.309701492537313,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a subsidiary' in l_e
0.491134073223625,268,117,80,0.683760683760684,0.298507462686567,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a subsidiary of' in l_e
0.484563253012048,16,83,13,0.156626506024096,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to' in l_e
0.480962643678161,16,87,13,0.149425287356322,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to' in l_e
0.476694915254237,16,59,12,0.203389830508475,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company' in l_e
0.469356796116505,16,103,13,0.12621359223301,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract' in l_e
0.460771276595745,16,47,11,0.234042553191489,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under' in l_e
0.460416666666667,16,120,13,0.108333333333333,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract' in l_e
0.456561125010784,268,173,96,0.554913294797688,0.358208955223881,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary' in l_e
0.456266743207042,268,195,103,0.528205128205128,0.384328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'subsidiary of' in l_e
0.451950576459022,268,167,93,0.55688622754491,0.347014925373134,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary of' in l_e
0.448464074973967,268,215,107,0.497674418604651,0.399253731343284,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'subsidiary' in l_e
0.436224489795918,16,98,12,0.122448979591837,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'a bus company' in l_e
0.432692307692308,16,104,12,0.115384615384615,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'It is a subsidiary' in l_e
