value,supA,supB,supAB,condBA,condAB,string
0.895,21,200,21,0.105,1,dbo:TennisPlayer in c_e and 'a German professional tennis' in l_e => exists p : (e, p, dbr:Germany) in G
0.895,21,200,21,0.105,1,dbo:TennisPlayer in c_e and 'a German professional tennis player' in l_e => exists p : (e, p, dbr:Germany) in G
0.895,21,200,21,0.105,1,dbo:TennisPlayer in c_e and 'is a German professional tennis' in l_e => exists p : (e, p, dbr:Germany) in G
0.891307611469749,6648,711,698,0.981715893108298,0.104993983152828,dbo:TennisPlayer in c_e and 'born' in l_e => exists p : (e, p, "Q2"@en) in G
0.89,22,200,22,0.11,1,dbo:TennisPlayer in c_e and 'a German professional' in l_e => exists p : (e, p, dbr:Germany) in G
0.89,22,200,22,0.11,1,dbo:TennisPlayer in c_e and 'is a German professional' in l_e => exists p : (e, p, dbr:Germany) in G
0.889933411672542,7653,837,831,0.992831541218638,0.108584868678949,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists p : (e, p, dbr:United_States) in G
0.889629049111808,7653,842,839,0.996437054631829,0.109630210375016,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888334209143458,7604,842,834,0.990498812351544,0.109679116254603,dbo:TennisPlayer in c_e and 'player' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888290889997374,7604,837,823,0.983273596176822,0.108232509205681,dbo:TennisPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:United_States) in G
0.886930010604454,7533,842,831,0.986935866983373,0.11031461569096,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885948663667637,7533,837,812,0.970131421744325,0.107792380193814,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists p : (e, p, dbr:United_States) in G
0.884556182657773,431,3879,412,0.106212941479763,0.955916473317865,dbo:TennisPlayer in c_e and 'a career high ATP doubles' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883530015392509,435,3879,416,0.107244135086362,0.95632183908046,dbo:TennisPlayer in c_e and 'high ATP doubles ranking of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883410374935799,439,3879,424,0.109306522299562,0.965831435079727,dbo:TennisPlayer in c_e and 'He also has a career' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
