value,supA,supB,supAB,condBA,condAB,string
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'grouped by club' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'transfer window grouped' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'window grouped by' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'grouped' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'club' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'transfer window grouped by' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'window grouped by club' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'transfer window grouped by club' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'window grouped' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'by club' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.240562612162344,18,96,10,0.104166666666667,0.555555555555556,dbo:SportsTeamMember in c_e and 'grouped by' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.234146452895423,19,96,10,0.104166666666667,0.526315789473684,dbo:SportsTeamMember in c_e and 'window' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.234146452895423,19,96,10,0.104166666666667,0.526315789473684,dbo:SportsTeamMember in c_e and 'transfer' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
0.234146452895423,19,96,10,0.104166666666667,0.526315789473684,dbo:SportsTeamMember in c_e and 'transfer window' in l_e(c,p,os) => (e, dbp:no, "—"@en) in G
