value,supA,supB,supAB,condBA,condAB,string
0.203153988868275,2156,438,438,1,0.203153988868275,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'played' in l_e(c,p,os)
0.202690166975881,2156,437,437,1,0.202690166975881,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'played by' in l_e(c,p,os)
0.195452732349422,2507,490,490,1,0.195452732349422,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'played' in l_e(c,p,os)
0.195053849222178,2507,489,489,1,0.195053849222178,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'played by' in l_e(c,p,os)
0.191558441558442,2156,413,413,1,0.191558441558442,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => ' played' in l_e(c,p,os)
0.191094619666048,2156,412,412,1,0.191094619666048,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => ' played by' in l_e(c,p,os)
0.185879537295572,2507,466,466,1,0.185879537295572,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => ' played' in l_e(c,p,os)
0.185480654168329,2507,465,465,1,0.185480654168329,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => ' played by' in l_e(c,p,os)
0.169758812615955,2156,366,366,1,0.169758812615955,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'character' in l_e(c,p,so)
0.165584415584416,2156,357,357,1,0.165584415584416,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'fictional' in l_e(c,p,so)
0.164656771799629,2156,355,355,1,0.164656771799629,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'a fictional' in l_e(c,p,so)
0.163729128014842,2156,353,353,1,0.163729128014842,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'a fictional character' in l_e(c,p,so)
0.163729128014842,2156,353,353,1,0.163729128014842,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'fictional character' in l_e(c,p,so)
0.161873840445269,2156,349,349,1,0.161873840445269,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'is a fictional' in l_e(c,p,so)
0.160946196660482,2156,347,347,1,0.160946196660482,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'is a fictional character' in l_e(c,p,so)
0.13522138013562,2507,339,339,1,0.13522138013562,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e(c,p,so)
0.132429198244914,2507,332,332,1,0.132429198244914,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e(c,p,so)
0.131631431990427,2507,330,330,1,0.131631431990427,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional' in l_e(c,p,so)
0.130833665735939,2507,328,328,1,0.130833665735939,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'a fictional character' in l_e(c,p,so)
0.130833665735939,2507,328,328,1,0.130833665735939,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional character' in l_e(c,p,so)
0.128839250099721,2507,323,323,1,0.128839250099721,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional' in l_e(c,p,so)
0.128041483845233,2507,321,321,1,0.128041483845233,dbo:SoapCharacter in c_e and exists o : (e, dbp:series, o) in G => 'is a fictional character' in l_e(c,p,so)
0.128014842300557,2156,276,276,1,0.128014842300557,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'soap' in l_e(c,p,so)
0.126623376623377,2156,273,273,1,0.126623376623377,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'soap opera' in l_e(c,p,so)
0.126623376623377,2156,273,273,1,0.126623376623377,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'opera' in l_e(c,p,so)
0.124768089053803,2156,269,269,1,0.124768089053803,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'character from' in l_e(c,p,so)
0.123376623376623,2156,266,266,1,0.123376623376623,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'a fictional character from' in l_e(c,p,so)
0.123376623376623,2156,266,266,1,0.123376623376623,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'fictional character from' in l_e(c,p,so)
0.12291280148423,2156,265,265,1,0.12291280148423,dbo:SoapCharacter in c_e and exists o : (e, dbo:televisionSeries, o) in G => 'is a fictional character from' in l_e(c,p,so)
0.116659844453541,2443,285,285,1,0.116659844453541,dbo:SoapCharacter in c_e and exists o : (e, dbp:first, o) in G => 'first' in l_e(c,p,so)
