value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:NCAATeamSeason in c_e and 'Webfoots' in l_e => exists p : (e, p, "Oregon Webfoots"@en) in G
0.5,33,33,33,1,1,dbo:NCAATeamSeason in c_e and 'Oregon Webfoots' in l_e => exists p : (e, p, "Oregon Webfoots"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'coach William H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'William H Spaulding' in l_e => exists p : (e, p, dbr:William_H._Spaulding) in G
0.5,30,30,30,1,1,dbo:NCAATeamSeason in c_e and 'Buffalo Bulls' in l_e => exists p : (e, p, "Buffalo Bulls"@en) in G
0.5,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Field in Amherst Massachusetts' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
0.5,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Alumni Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
0.5,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'at Alumni Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
0.5,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Alumni Field in Amherst Massachusetts' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
0.5,35,35,35,1,1,dbo:NCAATeamSeason in c_e and 'Field in Amherst' in l_e => exists p : (e, p, dbr:Alumni_Field_(Amherst,_Massachusetts)) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'Fieldhouse in Madison Wisconsin' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'at the UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'UW Fieldhouse in Madison' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'games at the UW' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'the UW Fieldhouse in' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'home games at the UW' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'games at the UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'Fieldhouse in Madison Wisconsin and' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'at the UW Fieldhouse in' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'the UW Fieldhouse in Madison' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'UW Fieldhouse in Madison Wisconsin' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'the UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'UW Fieldhouse in' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'Fieldhouse in Madison' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,21,21,21,1,1,dbo:NCAATeamSeason in c_e and 'UW Fieldhouse' in l_e => exists p : (e, p, "UW Fieldhouse"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'at Memorial Stadium in Lewisburg' in l_e => exists p : (e, p, dbr:Christy_Mathewson–Memorial_Stadium) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Memorial Stadium in Lewisburg Pennsylvania' in l_e => exists p : (e, p, dbr:Christy_Mathewson–Memorial_Stadium) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Memorial Stadium in Lewisburg' in l_e => exists p : (e, p, dbr:Christy_Mathewson–Memorial_Stadium) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Stadium in Lewisburg Pennsylvania' in l_e => exists p : (e, p, dbr:Christy_Mathewson–Memorial_Stadium) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Stadium in Lewisburg' in l_e => exists p : (e, p, dbr:Christy_Mathewson–Memorial_Stadium) in G
0.5,47,47,47,1,1,dbo:NCAATeamSeason in c_e and 'Boise State Broncos' in l_e => exists p : (e, p, "Boise State Broncos"@en) in G
0.5,47,47,47,1,1,dbo:NCAATeamSeason in c_e and 'State Broncos' in l_e => exists p : (e, p, "Boise State Broncos"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'in the Northern California' in l_e => exists p : (e, p, "NCAC"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'competed in the Northern' in l_e => exists p : (e, p, "NCAC"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'in the Northern California Athletic' in l_e => exists p : (e, p, "NCAC"@en) in G
0.5,19,19,19,1,1,dbo:NCAATeamSeason in c_e and 'competed in the Northern California' in l_e => exists p : (e, p, "NCAC"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva Covenanters football team' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva College during the' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Covenanters football' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva Covenanters' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva College' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Covenanters' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva College during' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Covenanters football team' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Geneva Covenanters football' in l_e => exists p : (e, p, "Geneva Covenanters"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'at Hawley Armory' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'games at Hawley' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Hawley Armory in' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Armory in Storrs' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'at Hawley' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Hawley Armory' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'home games at Hawley' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Hawley Armory in Storrs' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'games at Hawley Armory' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Armory in Storrs Connecticut' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'at Hawley Armory in' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'games at Hawley Armory in' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'their home games at Hawley' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'at Hawley Armory in Storrs' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Hawley Armory in Storrs Connecticut' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Armory in Storrs Connecticut and' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'home games at Hawley Armory' in l_e => exists p : (e, p, "Hawley Armory"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'VPI Gobblers football' in l_e => exists p : (e, p, "VPI Gobblers"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'VPI Gobblers' in l_e => exists p : (e, p, "VPI Gobblers"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'VPI Gobblers football team' in l_e => exists p : (e, p, "VPI Gobblers"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'VPI Gobblers football team represented' in l_e => exists p : (e, p, "VPI Gobblers"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'at Taylor Stadium in' in l_e => exists p : (e, p, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'its home games at Taylor' in l_e => exists p : (e, p, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'games at Taylor Stadium in' in l_e => exists p : (e, p, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Taylor Stadium in' in l_e => exists p : (e, p, dbr:Taylor_Stadium_(Lehigh)) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'University of Chicago' in l_e => exists p : (e, p, "Chicago Maroons"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'the University of Chicago' in l_e => exists p : (e, p, "Chicago Maroons"@en) in G
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and 'Maryland Aggies' in l_e => exists p : (e, p, "Maryland Aggies"@en) in G
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and 'Maryland Aggies football' in l_e => exists p : (e, p, "Maryland Aggies"@en) in G
0.5,17,17,17,1,1,dbo:NCAATeamSeason in c_e and 'Maryland Aggies football team' in l_e => exists p : (e, p, "Maryland Aggies"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'The Fieldhouse in' in l_e => exists p : (e, p, "The Fieldhouse"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'The Fieldhouse' in l_e => exists p : (e, p, "The Fieldhouse"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'The Fieldhouse in Bloomington Indiana' in l_e => exists p : (e, p, "The Fieldhouse"@en) in G
0.5,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'The Fieldhouse in Bloomington' in l_e => exists p : (e, p, "The Fieldhouse"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'team represented Connecticut Agricultural' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'represented Connecticut Agricultural College' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'Connecticut Agricultural College now' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'represented Connecticut Agricultural College now' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'Connecticut Agricultural College now the' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'team represented Connecticut Agricultural College' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'Connecticut Aggies' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'Connecticut Agricultural' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'Connecticut Agricultural College' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,20,20,20,1,1,dbo:NCAATeamSeason in c_e and 'represented Connecticut Agricultural' in l_e => exists p : (e, p, "Connecticut Aggies"@en) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Dornblaser Field' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'at Dornblaser' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'games at Dornblaser' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'at Dornblaser Field' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'Dornblaser' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'their home games at Dornblaser' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'home games at Dornblaser Field' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
0.5,15,15,15,1,1,dbo:NCAATeamSeason in c_e and 'home games at Dornblaser' in l_e => exists p : (e, p, dbr:Dornblaser_Field) in G
