value,supA,supB,supAB,condBA,condAB,string
0.547717842323652,241,183,132,0.721311475409836,0.547717842323652,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:sport, e) in G
0.414634146341463,80,82,34,0.414634146341463,0.425,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbo:sport, e) in G
0.407407407407407,27,24,11,0.458333333333333,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbo:tenant, e) in G
0.404494382022472,89,82,36,0.439024390243902,0.404494382022472,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:sport, e) in G
0.376811594202899,69,58,26,0.448275862068966,0.376811594202899,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbp:sports, e) in G
0.375,32,24,12,0.5,0.375,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbo:tenant, e) in G
0.362068965517241,37,58,21,0.362068965517241,0.567567567567568,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbp:sports, e) in G
0.353658536585366,79,82,29,0.353658536585366,0.367088607594937,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbo:sport, e) in G
0.349726775956284,142,183,64,0.349726775956284,0.450704225352113,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:sport, e) in G
0.348314606741573,89,58,31,0.53448275862069,0.348314606741573,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbp:sports, e) in G
0.347826086956522,37,46,16,0.347826086956522,0.432432432432432,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbp:athletics, e) in G
0.341463414634146,69,82,28,0.341463414634146,0.405797101449275,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbo:sport, e) in G
0.3375,80,58,27,0.46551724137931,0.3375,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbp:sports, e) in G
0.333333333333333,27,30,10,0.333333333333333,0.37037037037037,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbp:data, e) in G
0.333333333333333,33,24,11,0.458333333333333,0.333333333333333,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbo:tenant, e) in G
0.325842696629214,89,72,29,0.402777777777778,0.325842696629214,dbo:Sport in c_e and 'players' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.324324324324324,37,30,12,0.4,0.324324324324324,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbp:data, e) in G
0.324324324324324,37,24,12,0.5,0.324324324324324,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbo:tenant, e) in G
0.323529411764706,34,29,11,0.379310344827586,0.323529411764706,dbo:Sport in c_e and 'the ball' in l_e => exists s : (s, dbo:product, e) in G
0.319444444444444,69,72,23,0.319444444444444,0.333333333333333,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.317073170731707,39,41,13,0.317073170731707,0.333333333333333,dbo:Sport in c_e and 'racing' in l_e => exists s : (s, dbp:category, e) in G
0.3125,32,29,10,0.344827586206897,0.3125,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbo:product, e) in G
