value,supA,supB,supAB,condBA,condAB,string
0.452554744525547,186,411,186,0.452554744525547,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.40632603406326,167,411,167,0.40632603406326,1,dbo:PokerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.255474452554745,70,274,70,0.255474452554745,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eptMoneyFinishes, o) in G
0.185654008438819,44,237,44,0.185654008438819,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eptFinalTables, o) in G
0.155963302752294,68,436,68,0.155963302752294,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wptFinalTables, o) in G
0.154013015184382,71,461,71,0.154013015184382,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.146428571428571,41,280,41,0.146428571428571,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.142857142857143,32,224,32,0.142857142857143,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wsopFinalTables, o) in G
0.132547864506627,90,679,90,0.132547864506627,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wsopBraceletCount, o) in G
0.105263157894737,46,437,46,0.105263157894737,1,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wptTitles, o) in G
