value,supA,supB,supAB,condBA,condAB,string
1,57,48,48,1,0.842105263157895,dbo:SoccerClub in c_e and 'beach soccer team' in l_e => (e, dbp:socks, "none"@en) in G
1,61,48,48,1,0.786885245901639,dbo:SoccerClub in c_e and 'beach' in l_e => (e, dbp:socks, "none"@en) in G
1,59,48,48,1,0.813559322033898,dbo:SoccerClub in c_e and 'beach soccer' in l_e => (e, dbp:socks, "none"@en) in G
1,436,48,48,1,0.110091743119266,dbo:SoccerClub in c_e and 'soccer team' in l_e => (e, dbp:socks, "none"@en) in G
1,15,150,15,0.1,1,dbo:SoccerClub in c_e and 'of 6,000' in l_e => (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,150,15,0.1,1,dbo:SoccerClub in c_e and 'capacity of 6,000' in l_e => (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,332,34,34,1,0.102409638554217,dbo:SoccerClub in c_e and 'a Brazilian' in l_e => (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G
1,324,34,34,1,0.104938271604938,dbo:SoccerClub in c_e and 'Brazilian football' in l_e => (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G
1,19,47,19,0.404255319148936,1,dbo:SoccerClub in c_e and 'in Liga 3' in l_e => (e, dbo:league, dbr:Liga_3_(Indonesia)) in G
1,54,21,21,1,0.388888888888889,dbo:SoccerClub in c_e and 'a Bulgarian' in l_e => (e, dbo:league, dbr:Third_Amateur_Football_League_(Bulgaria)) in G
1,62,21,21,1,0.338709677419355,dbo:SoccerClub in c_e and 'Bulgarian' in l_e => (e, dbo:league, dbr:Third_Amateur_Football_League_(Bulgaria)) in G
1,30,15,15,1,0.5,dbo:SoccerClub in c_e and 'W-League' in l_e => (e, dbo:league, dbr:USL_W-League) in G
1,180,53,53,1,0.294444444444444,dbo:SoccerClub in c_e and 'Greek' in l_e => (e, dbo:league, dbr:Gamma_Ethniki) in G
1,213,34,34,1,0.15962441314554,dbo:SoccerClub in c_e and 'Russian' in l_e => (e, dbo:league, dbr:Amateur_Football_League) in G
1,76,21,21,1,0.276315789473684,dbo:SoccerClub in c_e and 'Hungarian' in l_e => (e, dbo:league, dbr:Nemzeti_Bajnokság_III) in G
1,17,25,17,0.68,1,dbo:SoccerClub in c_e and 'a member of the Women's' in l_e => (e, dbo:league, dbr:Women's_Premier_Soccer_League) in G
1,17,25,17,0.68,1,dbo:SoccerClub in c_e and 'member of the Women's Premier' in l_e => (e, dbo:league, dbr:Women's_Premier_Soccer_League) in G
1,219,31,31,1,0.141552511415525,dbo:SoccerClub in c_e and 'Swedish football' in l_e => (e, dbo:league, dbr:Swedish_Division_3) in G
1,241,31,31,1,0.128630705394191,dbo:SoccerClub in c_e and 'Swedish' in l_e => (e, dbo:league, dbr:Swedish_Division_3) in G
1,75,28,28,1,0.373333333333333,dbo:SoccerClub in c_e and 'Slovak' in l_e => (e, dbo:league, dbr:3._Liga_(Slovakia)) in G
1,71,28,28,1,0.394366197183099,dbo:SoccerClub in c_e and 'a Slovak' in l_e => (e, dbo:league, dbr:3._Liga_(Slovakia)) in G
1,25,17,17,1,0.68,dbo:SoccerClub in c_e and 'Azerbaijani football club' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,25,17,17,1,0.68,dbo:SoccerClub in c_e and 'an Azerbaijani football' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,27,17,17,1,0.62962962962963,dbo:SoccerClub in c_e and 'an Azerbaijani' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,26,17,17,1,0.653846153846154,dbo:SoccerClub in c_e and 'Azerbaijani football' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,25,17,17,1,0.68,dbo:SoccerClub in c_e and 'an Azerbaijani football club' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,28,17,17,1,0.607142857142857,dbo:SoccerClub in c_e and 'Azerbaijani' in l_e => (e, dbo:league, dbr:Azerbaijan_First_Division) in G
1,85,30,30,1,0.352941176470588,dbo:SoccerClub in c_e and 'Thai' in l_e => (e, dbo:league, dbr:Thai_League_3) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'in Kyrgyzstan the Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'top division in Kyrgyzstan the' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'division in Kyrgyzstan the Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,20,25,20,0.8,1,dbo:SoccerClub in c_e and 'the top division in Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,15,25,15,0.6,1,dbo:SoccerClub in c_e and 'that played in the top' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,15,25,15,0.6,1,dbo:SoccerClub in c_e and 'Kyrgyzstan that played in the' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'Kyrgyzstan the Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'in Kyrgyzstan the' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,15,25,15,0.6,1,dbo:SoccerClub in c_e and 'Kyrgyzstan that played' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,20,25,20,0.8,1,dbo:SoccerClub in c_e and 'division in Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'Kyrgyzstan the' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'Kyrgyzstan that' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
