value,supA,supB,supAB,condBA,condAB,string
0.995454545454545,9883,1100,1095,0.995454545454545,0.110796316907822,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'the University of' in l_e
0.995409334353481,9883,1307,1301,0.995409334353481,0.13164019022564,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'is a public' in l_e
0.994988864142539,9883,3592,3574,0.994988864142539,0.361631083679045,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'university' in l_e
0.994871794871795,9883,1365,1358,0.994871794871795,0.13740766973591,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'a public' in l_e
0.994842406876791,9883,1745,1736,0.994842406876791,0.175655165435596,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'university in' in l_e
0.993879112471308,9831,1307,1299,0.993879112471308,0.132133048519988,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'is a public' in l_e
0.993798449612403,9883,1290,1282,0.993798449612403,0.12971769705555,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'the University' in l_e
0.993536804308797,9883,2785,2767,0.993536804308797,0.279975715875746,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'University of' in l_e
0.993406593406593,9831,1365,1356,0.993406593406593,0.137931034482759,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'a public' in l_e
0.993098688750863,9883,2898,2878,0.993098688750863,0.291207123343114,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.993035403366222,9883,1723,1711,0.993035403366222,0.173125569159162,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.992837465564738,9883,1815,1802,0.992837465564738,0.182333299605383,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'public' in l_e
0.992708333333333,9883,1920,1906,0.992708333333333,0.19285642011535,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'school' in l_e
0.992419988770354,9883,3562,3535,0.992419988770354,0.357684913487807,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.992154065620542,9883,1402,1391,0.992154065620542,0.140746736820803,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'campus' in l_e
0.991818181818182,9831,1100,1091,0.991818181818182,0.110975485708473,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'the University of' in l_e
0.991601343784994,9883,1786,1771,0.991601343784994,0.179196600222604,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'students' in l_e
0.991382405745063,9831,2785,2761,0.991382405745063,0.280846302512461,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'University of' in l_e
0.991287512100678,9883,2066,2048,0.991287512100678,0.207224526965496,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'private' in l_e
0.991184573002755,9831,1815,1799,0.991184573002755,0.182992574509206,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'public' in l_e
0.991161616161616,9883,1584,1570,0.991161616161616,0.158858646160073,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.991056910569106,9883,1230,1219,0.991056910569106,0.123343114438936,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.991039426523297,9883,1116,1106,0.991039426523297,0.111909339269453,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'is one' in l_e
0.990950226244344,9883,1105,1095,0.990950226244344,0.110796316907822,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'is one of' in l_e
0.990713871154962,9831,1723,1707,0.990713871154962,0.17363442172719,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.990697674418605,9831,1290,1278,0.990697674418605,0.129996948428441,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'the University' in l_e
0.990595611285266,9883,1276,1264,0.990595611285266,0.127896387736517,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
0.990338164251208,9883,1449,1435,0.990338164251208,0.145198826267328,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'Institute' in l_e
0.990256124721604,9831,3592,3557,0.990256124721604,0.361814667887295,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'university' in l_e
0.990167727009832,9883,1729,1712,0.990167727009832,0.17322675301022,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'a private' in l_e
0.989974937343358,9883,1596,1580,0.989974937343358,0.159870484670647,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'is a private' in l_e
0.989684813753582,9831,1745,1727,0.989684813753582,0.175668802766758,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'university in' in l_e
0.989430894308943,9831,1230,1217,0.989430894308943,0.123792086257756,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.989413680781759,9883,1228,1215,0.989413680781759,0.122938379034706,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.989302967563837,9831,2898,2867,0.989302967563837,0.291628522022175,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.989051094890511,9883,1096,1084,0.989051094890511,0.10968329454619,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'is located' in l_e
0.988965517241379,9883,1450,1434,0.988965517241379,0.14509764241627,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'School' in l_e
0.988899167437558,9883,1081,1069,0.988899167437558,0.10816553678033,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'programs' in l_e
0.988489612577204,9831,3562,3521,0.988489612577204,0.358152782016072,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.988281844468118,9883,6571,6494,0.988281844468118,0.657087928766569,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.988244514106583,9831,1276,1261,0.988244514106583,0.128267724544807,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'was founded' in l_e
0.988241881298992,9831,1786,1765,0.988241881298992,0.179534126741939,dbo:University in c_e and exists o : (e, dbp:name, o) in G => 'students' in l_e
0.988104678826328,9883,1261,1246,0.988104678826328,0.126075078417485,dbo:University in c_e and exists o : (e, foaf:name, o) in G => 'undergraduate' in l_e
