value,supA,supB,supAB,condBA,condAB,string
0.8,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Council Irish Comhairle' in l_e
0.8,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Irish Comhairle' in l_e
0.8,45,44,36,0.818181818181818,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Council Irish' in l_e
0.782608695652174,45,46,36,0.782608695652174,0.8,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Comhairle' in l_e
0.711267605633803,284,283,202,0.713780918727915,0.711267605633803,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'house of' in l_e
0.711111111111111,45,35,32,0.914285714285714,0.711111111111111,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for' in l_e
0.711111111111111,45,35,32,0.914285714285714,0.711111111111111,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable vote' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed by' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'housing and community roads and' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'every five years and are' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'development amenity and culture and' in l_e
0.688888888888889,45,34,31,0.911764705882353,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'governed by the Local Government' in l_e
0.688888888888889,45,43,31,0.720930232558139,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the authority responsible for local' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing and' in l_e
0.688888888888889,45,35,31,0.885714285714286,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are held every five years' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'for housing and community roads' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'transferable vote The head of' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by single' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'single transferable vote The head' in l_e
0.688888888888889,45,36,31,0.861111111111111,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'The head of the council' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for housing' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'urban planning and development amenity' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and development amenity and culture' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'five years and are by' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'planning and development amenity and' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'head of the council has' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single transferable' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'by single transferable vote The' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'The council is responsible for' in l_e
0.688888888888889,45,33,31,0.939393939393939,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'amenity and culture and environment' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by the' in l_e
0.688888888888889,45,34,31,0.911764705882353,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Elections are held every five' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible for' in l_e
0.688888888888889,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the Local' in l_e
0.688888888888889,45,36,31,0.861111111111111,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'held every five years and' in l_e
